BOTTLE,20101014MIRCJHATS
#
# All SILCAT flags changed to bad
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# SILCAT changed to questionable because of lower than other profiles at:
#  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,3,   2329.3,2,   2332.2,2
#  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,3,   2347.2,2,   2350.7,2
#  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,3,   2345.0,2,   2365.6,2
#  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,3,   2358.9,2,   2382.4,2
#  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,3,   2366.2,2,   2397.8,2
#  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,3,   2371.8,2,   2407.8,2
#
# ALKALI changed to questionable by outlier profile at:
#  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,2,   2008.5,2,   2279.4,3
#  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,2,   2019.9,2,   2269.2,3
#  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,2,   2088.4,2,   2281.8,3
#  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,2,   2116.0,2,   2275.2,3
#  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,2,   2119.8,2,   2275.8,3
#  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,2,   -999.0,9,   2276.1,3
#  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,2,   2129.0,2,   2295.7,3
#  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,2,   2162.9,2,   2304.6,3
#  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,2,   2202.9,2,   2306.7,3
#  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,2,   2225.8,2,   2307.3,3
#  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,2,   2251.0,2,   2309.5,3
#  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,2,   2269.7,2,   2338.6,3
#  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,2,   2304.3,2,   2351.2,3
#  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,2,   2318.6,2,   2370.6,3
#  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,2,   2331.4,2,   2386.3,3
#  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,2,   2336.1,2,   2397.4,3
#  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,2,   2350.8,2,   2414.5,3
#  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,2,   2368.1,2,   2416.7,3
#  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,2,   2364.4,2,   -999.0,9
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49SO19970509,   S01,  1,      1,      1,2,19970510,0000, 33.0000, 144.0000, -999,      9.1,  20.4560,  34.7550,2,   -999.0,9,     0.70,2,     0.12,2,     2.30,4,   1965.8,2,   2250.8,2
  49SO19970509,   S01,  1,      2,      2,2,19970510,0000, 33.0000, 144.0000, -999,     30.2,  20.4490,  34.7530,2,   -999.0,9,     0.80,2,     0.22,2,     2.20,4,   1964.0,2,   2262.1,2
  49SO19970509,   S01,  1,      3,      3,2,19970510,0000, 33.0000, 144.0000, -999,     49.4,  19.9440,  34.7820,2,   -999.0,9,     0.40,2,     0.18,2,     2.20,4,   1969.6,2,   2263.8,2
  49SO19970509,   S01,  1,      4,      4,2,19970510,0000, 33.0000, 144.0000, -999,     75.6,  19.2630,  34.8440,2,   -999.0,9,     0.40,2,     0.10,2,     2.20,4,   1978.7,2,   2260.3,2
  49SO19970509,   S01,  1,      5,      5,2,19970510,0000, 33.0000, 144.0000, -999,    101.8,  18.5700,  34.8250,2,   -999.0,9,     1.80,2,     0.17,2,     2.60,4,   1992.1,2,   2260.0,2
  49SO19970509,   S01,  1,      6,      6,2,19970510,0000, 33.0000, 144.0000, -999,    126.0,  18.3070,  34.8270,2,   -999.0,9,     2.20,2,     0.19,2,     2.90,4,   1994.8,2,   2258.5,2
  49SO19970509,   S01,  1,      7,      7,2,19970510,0000, 33.0000, 144.0000, -999,    151.2,  17.9770,  34.8120,2,   -999.0,9,     2.60,2,     0.26,2,     3.30,4,   1999.2,2,   2256.2,2
  49SO19970509,   S01,  1,      8,      8,2,19970510,0000, 33.0000, 144.0000, -999,    176.4,  17.8970,  34.8160,2,   -999.0,9,     2.70,2,     0.23,2,     3.50,4,   2001.7,2,   2256.8,2
  49SO19970509,   S01,  1,      9,      9,2,19970510,0000, 33.0000, 144.0000, -999,    201.6,  17.7270,  34.8190,2,   -999.0,9,     3.60,2,     0.29,2,     3.80,4,   2002.8,2,   2256.6,2
  49SO19970509,   S01,  1,     10,     10,2,19970510,0000, 33.0000, 144.0000, -999,    252.0,  17.0570,  34.7960,2,   -999.0,9,     6.10,2,     0.45,2,     5.70,4,   2031.8,2,   2265.1,2
  49SO19970509,   S01,  1,     11,     11,2,19970510,0000, 33.0000, 144.0000, -999,    301.5,  15.4760,  34.6550,2,   -999.0,9,    10.00,2,     0.66,2,     9.90,4,   2065.1,2,   2268.6,2
  49SO19970509,   S01,  1,     12,     12,2,19970510,0000, 33.0000, 144.0000, -999,    403.4,  12.2170,  34.4230,2,   -999.0,9,    15.70,2,     1.10,2,    19.90,4,   2106.1,2,   -999.0,9
  49SO19970509,   S01,  1,     13,     13,2,19970510,0000, 33.0000, 144.0000, -999,    504.3,   9.6710,  34.2600,2,   -999.0,9,    21.40,2,     1.48,2,    32.50,4,   2159.1,2,   2289.7,2
  49SO19970509,   S01,  1,     14,     14,2,19970510,0000, 33.0000, 144.0000, -999,    604.3,   7.4080,  34.1920,2,   -999.0,9,    28.00,2,     1.99,2,    51.50,4,   2207.4,2,   2308.2,2
  49SO19970509,   S01,  1,     15,     15,2,19970510,0000, 33.0000, 144.0000, -999,    706.4,   5.6900,  34.1870,2,   -999.0,9,    33.50,2,     2.33,2,    68.60,4,   2293.3,2,   2331.5,2
  49SO19970509,   S01,  1,     16,     16,2,19970510,0000, 33.0000, 144.0000, -999,    808.5,   4.8260,  34.2390,2,   -999.0,9,  -999.00,9,  -999.00,9,    68.70,4,   2332.3,2,   2351.0,2
  49SO19970509,   S01,  1,     17,     17,2,19970510,0000, 33.0000, 144.0000, -999,   1010.8,   3.6550,  34.3260,2,   -999.0,9,  -999.00,9,  -999.00,9,    93.20,4,   2363.1,2,   2366.8,2
  49SO19970509,   S01,  1,     18,     18,2,19970510,0000, 33.0000, 144.0000, -999,   1263.0,   2.9260,  34.4250,2,   -999.0,9,    38.70,2,     2.54,2,   102.00,4,   2374.8,2,   2387.4,2
  49SO19970509,   S01,  1,     19,     19,2,19970510,0000, 33.0000, 144.0000, -999,   1516.4,   2.4620,  34.4960,2,   -999.0,9,  -999.00,9,  -999.00,9,   123.80,4,   2377.9,2,   2397.5,2
  49SO19970509,   S02,  1,      1,      1,2,19970511,0000, 33.5000, 144.0000, -999,      9.1,  17.8700,  34.6540,2,   -999.0,9,     0.80,2,     0.15,2,     3.40,4,   1981.6,2,   2290.7,2
  49SO19970509,   S02,  1,      2,      2,2,19970511,0000, 33.5000, 144.0000, -999,     29.2,  17.6460,  34.6460,2,   -999.0,9,     0.90,2,     0.19,2,     3.70,4,   1987.7,2,   2289.0,2
  49SO19970509,   S02,  1,      3,      3,2,19970511,0000, 33.5000, 144.0000, -999,     48.4,  16.4070,  34.6380,2,   -999.0,9,     2.70,2,     0.29,2,     5.00,4,   2010.1,2,   2290.6,2
  49SO19970509,   S02,  1,      4,      4,2,19970511,0000, 33.5000, 144.0000, -999,     74.6,  15.9680,  34.6670,2,   -999.0,9,     8.30,2,     0.58,2,     8.70,4,   2039.5,2,   2290.5,2
  49SO19970509,   S02,  1,      5,      5,2,19970511,0000, 33.5000, 144.0000, -999,     99.8,  15.2110,  34.6220,2,   -999.0,9,     9.30,2,     0.67,2,    11.00,4,   2056.9,2,   2287.2,2
  49SO19970509,   S02,  1,      6,      6,2,19970511,0000, 33.5000, 144.0000, -999,    125.0,  14.6840,  34.6080,2,   -999.0,9,     9.80,2,     0.69,2,    11.40,4,   2055.9,2,   2288.8,2
  49SO19970509,   S02,  1,      7,      7,2,19970511,0000, 33.5000, 144.0000, -999,    150.2,  14.3050,  34.5910,2,   -999.0,9,    10.30,2,     0.74,2,    12.10,4,   2063.5,2,   2283.8,2
  49SO19970509,   S02,  1,      8,      8,2,19970511,0000, 33.5000, 144.0000, -999,    176.4,  14.0210,  34.5830,2,   -999.0,9,    10.50,2,     0.74,2,    12.20,4,   2062.2,2,   2287.0,2
  49SO19970509,   S02,  1,      9,      9,2,19970511,0000, 33.5000, 144.0000, -999,    200.6,  13.4560,  34.5250,2,   -999.0,9,    12.50,2,     0.90,2,    17.00,4,   2082.2,2,   2287.1,2
  49SO19970509,   S02,  1,     10,     10,2,19970511,0000, 33.5000, 144.0000, -999,    252.0,  12.0070,  34.4220,2,   -999.0,9,    17.30,2,     1.19,2,    23.00,4,   2115.5,2,   2287.2,2
