BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated 
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the stations KS-1063,1064,1065,1066
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS04-06,  137E,KS-1032,  1,     24,02-16030,3,20040617,1819, 29.9995, 136.9798, 4528,      5.7,  25.0032,  34.4343,2,   -999.0,9,-999.0000,9,    213.0,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.0020,  22.9131,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     23,02-16029,2,20040617,1818, 29.9995, 136.9798, 4528,     11.3,  25.0154,  34.4328,2,   -999.0,9,-999.0000,9,    212.0,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  25.0130,  22.9087,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     22,02-10977,2,20040617,1817, 29.9995, 136.9798, 4528,     26.3,  24.0234,  34.5604,2,   -999.0,9,-999.0000,9,    219.0,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  24.0179,  23.3033,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     21,02-16027,2,20040617,1814, 29.9995, 136.9798, 4528,     49.2,  22.1351,  34.6810,2,   -999.0,9,-999.0000,9,    230.0,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  22.1254,  23.9403,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     20,02-16026,2,20040617,1813, 29.9995, 136.9798, 4528,     73.7,  21.6871,  34.7479,2,   -999.0,9,-999.0000,9,    229.0,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  21.6727,  24.1174,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     19,02-16025,2,20040617,1813, 29.9995, 136.9798, 4528,     97.8,  20.2727,  34.8746,2,   -999.0,9,-999.0000,9,    230.0,2,     1.79,2,  -999.00,9,     0.00,2,     0.04,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  20.2545,  24.5988,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     18,02-16024,2,20040617,1812, 29.9995, 136.9798, 4528,    125.7,  19.3704,  34.8765,2,   -999.0,9,-999.0000,9,    221.0,2,     2.06,2,  -999.00,9,     1.27,2,     0.19,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.3477,  24.8376,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     17,02-16023,2,20040617,1811, 29.9995, 136.9798, 4528,    149.9,  18.8890,  34.8727,2,   -999.0,9,-999.0000,9,    221.0,2,     2.43,2,  -999.00,9,     2.05,2,     0.04,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.8624,  24.9589,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     16,02-16022,2,20040617,1810, 29.9995, 136.9798, 4528,    200.1,  18.6066,  34.8725,2,   -999.0,9,-999.0000,9,    220.0,2,     2.43,2,  -999.00,9,     2.24,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.5714,  25.0322,   -999.0,9
