BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
#     RF06-06-2,  137E,RF-2717,  1,     24,02-18578,2,20060706,1706,  3.0070, 137.0177, 4543,      9.9,  29.1109,  33.9326,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1085,  21.2267,   -999.0,9
#     RF06-06-2,  137E,RF-2719,  1,     24,02-18578,2,20060707,0621,  4.9945, 137.0158, 5156,     10.2,  29.4182,  33.9547,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4157,  21.1404,   -999.0,9
#     RF06-06-2,  137E,RF-2729,  1,     24,02-18578,2,20060712,0142, 15.0190, 137.0062, 5368,     11.1,  28.9696,  34.3897,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9669,  21.6169,   -999.0,9
#     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
#     RF06-06-2,  137E,RF-2744,  1,     24,02-18578,2,20060715,2330, 30.0073, 137.0022, 4501,     12.0,  28.4974,  34.4675,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.4945,  21.8320,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF06-06-2,  142E,RF-2708,  1,     -9,      -9,5,20060703,1431, -2.0152, 141.9775, 3640,      0.0,  29.0954,  34.0236,2,   -999.0,9,-999.0000,9,    194.9,2,     0.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1891.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.0952,  21.2994,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     24,02-18578,2,20060703,1444, -2.0152, 141.9775, 3640,     11.5,  29.0930,  34.0215,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.0902,  21.2995,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     21,02-18575,3,20060703,1444, -2.0152, 141.9775, 3640,     11.5,  29.1042,  34.0247,2,   -999.0,9,  34.0429,4,    196.3,2,     0.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.1014,  21.2981,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     20,02-18574,2,20060703,1443, -2.0152, 141.9775, 3640,     25.7,  29.2634,  34.1290,2,   -999.0,9,-999.0000,9,    193.3,2,     0.23,2,  -999.00,9,     0.00,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  29.2572,  21.3243,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     19,02-18573,2,20060703,1442, -2.0152, 141.9775, 3640,     52.2,  29.0556,  34.5103,2,   -999.0,9,-999.0000,9,    172.7,2,     0.76,2,  -999.00,9,     2.15,2,     0.47,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.21,2,   -999.0,-999.0000, -999,9,   52,  29.0430,  21.6821,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     18,02-18572,2,20060703,1441, -2.0152, 141.9775, 3640,     75.8,  29.3197,  35.2300,2,   -999.0,9,-999.0000,9,    173.2,2,     0.60,2,  -999.00,9,     2.48,2,     0.38,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.22,2,   -999.0,-999.0000, -999,9,   75,  29.3012,  22.1357,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     17,02-18571,2,20060703,1441, -2.0152, 141.9775, 3640,    100.7,  28.2403,  35.4846,2,   -999.0,9,  35.4917,4,    158.4,2,     1.09,2,  -999.00,9,     5.86,2,     0.04,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  28.2164,  22.6881,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     16,02-18570,3,20060703,1440, -2.0152, 141.9775, 3640,    126.1,  27.7167,  35.5080,2,   -999.0,9,-999.0000,9,    153.5,2,     1.25,2,  -999.00,9,     6.43,2,     0.03,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  27.6872,  22.8788,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     15,02-18569,2,20060703,1438, -2.0152, 141.9775, 3640,    152.0,  24.3786,  35.6439,2,   -999.0,9,-999.0000,9,    132.5,2,     2.07,2,  -999.00,9,     9.28,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  151,  24.3461,  24.0256,   -999.0,9
