BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,      0.0,  10.6963,  33.0239,2,  33.1392,2,    286.6,2,    10.10,2,     0.16,2,    14.30,2,     1.16,2,-999,9,   2224.5,2,    7.871,2,   2037.1,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,      9.7,  10.9278,  33.3691,2,  33.3582,2,    282.7,2,     7.80,2,     0.13,2,    10.30,2,     0.80,2,-999,9,   2234.2,2,    7.910,2,   2029.9,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     19.8,  10.6935,  33.3784,2,  33.3504,3,    283.5,2,     7.90,2,     0.14,2,    10.60,2,     0.80,2,-999,9,   2232.8,2,    7.898,2,   2028.3,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     29.9,  10.4484,  33.3189,2,  33.0497,2,    310.1,2,    11.70,2,     0.17,2,    17.40,2,     1.16,2,-999,9,   2225.3,2,    7.850,2,   2039.4,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     40.0,   5.2708,  32.8881,2,  32.9242,2,    322.9,2,    15.70,2,     0.26,2,    25.20,2,     1.49,2,-999,9,   2223.4,2,    7.793,2,   2072.4,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     49.4,   4.1082,  32.9207,2,  32.9661,2,    318.7,2,    18.80,2,     0.47,2,    30.70,2,     1.65,2,-999,9,   2221.9,2,    7.722,2,   2102.3,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     60.1,   3.1190,  32.9647,2,  32.9937,2,    315.7,2,    20.50,2,     0.59,2,    33.40,2,     1.74,2,-999,9,   2214.7,2,    7.699,2,   2104.7,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,     80.1,   2.2314,  33.0337,2,  33.0526,2,    313.3,2,    22.40,2,     0.20,2,    36.30,2,     1.81,2,-999,9,   2222.6,2,    7.669,2,   2109.7,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    100.4,   2.9262,  33.1957,2,  33.1855,2,    296.2,2,    22.50,2,     0.03,2,    37.20,2,     1.81,2,-999,9,   2228.8,2,    7.664,2,   2124.6,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    124.8,   3.7124,  33.3645,2,  33.3845,2,    277.0,2,    21.40,2,     0.02,2,    35.60,2,     1.71,2,-999,9,   2239.0,2,    7.674,2,   2125.7,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    149.9,   2.5487,  33.3895,2,  33.3967,2,    199.3,2,    31.40,2,     0.02,2,    61.50,2,     2.39,2,-999,9,   2251.9,2,    7.481,2,   2202.4,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    199.8,   3.0557,  33.6386,2,  33.6470,2,    127.2,2,    35.90,2,     0.02,2,    76.60,2,     2.69,2,-999,9,   2271.1,2,    7.392,2,   2258.5,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    250.7,   3.3552,  33.7851,2,  33.7880,2,    100.1,2,    37.90,2,     0.01,2,    84.10,2,     2.81,2,-999,9,   2285.8,2,    7.362,2,   2273.9,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    300.9,   3.3057,  33.8625,2,  33.8691,2,     63.1,2,    41.10,2,     0.02,2,    94.80,2,     3.01,2,-999,9,   2293.1,2,    7.342,2,   2304.3,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    400.9,   3.6456,  34.0623,2,  34.0691,2,     47.4,2,    41.70,2,     0.02,2,   105.70,2,     3.04,2,-999,9,   2315.1,2,    7.320,2,   2322.6,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    502.1,   3.3136,  34.1477,2,  34.1541,2,     30.1,2,    43.10,2,     0.01,2,   119.90,2,     3.13,2,-999,9,   2329.2,2,    7.294,2,   2349.9,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    502.1,   3.3136,  34.1477,2,  34.1537,2,     30.6,2,    43.10,2,     0.01,2,   120.00,2,     3.12,2,-999,9,   2332.5,2,    7.298,2,   2344.9,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    603.1,   3.2821,  34.2397,2,  34.2423,2,     34.3,2,    42.50,2,     0.02,2,   125.60,2,     3.08,2,-999,9,   2344.4,2,    7.316,2,   2348.3,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    701.0,   3.2340,  34.3233,2,  34.3281,2,     39.2,2,    42.10,2,     0.02,2,   130.10,2,     3.04,2,-999,9,   2357.0,2,    7.349,2,   2347.8,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,    801.6,   3.0442,  34.3490,2,  34.3548,2,     36.6,2,    42.40,2,     0.01,2,   136.00,2,     3.07,2,-999,9,   2366.3,2,    7.365,2,   2354.2,2
