BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH99-04,  NONE,SH-5727,  2,     -9,      -9,5,19990429,1110, 33.4247, 135.2428, 1480,      0.0,  18.8695,  34.4233,2,   -999.0,9,-999.0000,9,    236.2,2,  -999.00,9,  -999.00,9,     2.05,2,     0.34,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.59,2,   -999.0,-999.0000, -999,9,    0,  18.8695,  24.6135,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      5, 1-133-2,2,19990429,1109, 33.4247, 135.2428, 1480,      8.7,  18.8550,  34.4197,2,   -999.0,9,-999.0000,9,    233.5,2,  -999.00,9,  -999.00,9,     1.27,2,     0.19,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.60,2,   -999.0,-999.0000, -999,9,    9,  18.8535,  24.6148,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      4, S-1-1-1,2,19990429,1108, 33.4247, 135.2428, 1480,     26.1,  18.8905,  34.4256,2,   -999.0,9,-999.0000,9,    233.6,2,  -999.00,9,  -999.00,9,     1.27,2,     0.20,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.61,2,   -999.0,-999.0000, -999,9,   26,  18.8859,  24.6111,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      3,1-133-84,2,19990429,1106, 33.4247, 135.2428, 1480,     49.7,  18.2101,  34.5332,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     3.42,2,     0.56,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.43,2,   -999.0,-999.0000, -999,9,   49,  18.2015,  24.8648,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      2, S-1-1-7,2,19990429,1105, 33.4247, 135.2428, 1480,     75.9,  17.0629,  34.6224,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,9,  -999.00,9,     6.73,2,     0.20,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.13,2,   -999.0,-999.0000, -999,9,   75,  17.0505,  25.2124,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      1, 1-133-1,2,19990429,1104, 33.4247, 135.2428, 1480,    100.7,  15.9387,  34.6062,2,   -999.0,9,-999.0000,9,    188.9,2,  -999.00,9,  -999.00,9,     8.97,2,     0.06,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,  15.9229,  25.4623,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,     12,S-1-1-10,2,19990429,1103, 33.4247, 135.2428, 1480,    126.6,  14.5047,  34.5591,2,   -999.0,9,-999.0000,9,    175.7,2,  -999.00,9,  -999.00,9,    12.38,2,     0.07,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  14.4861,  25.7434,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,     11, S-1-1-9,2,19990429,1102, 33.4247, 135.2428, 1480,    151.5,  13.1270,  34.5129,2,   -999.0,9,-999.0000,9,    165.5,2,  -999.00,9,  -999.00,9,    15.50,2,     0.06,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  13.1061,  25.9942,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,     10,1-133-94,2,19990429,1101, 33.4247, 135.2428, 1480,    203.5,  10.1557,  34.3756,2,   -999.0,9,-999.0000,9,    142.4,2,  -999.00,9,  -999.00,9,    21.73,2,     0.02,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  202,  10.1321,  26.4418,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      9, S-1-1-5,2,19990429,1059, 33.4247, 135.2428, 1480,    252.7,   8.9984,  34.3309,2,   -999.0,9,-999.0000,9,    132.6,2,  -999.00,9,  -999.00,9,    24.55,2,     0.01,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  251,   8.9711,  26.5988,   -999.0,9
       SH99-04,  NONE,SH-5727,  2,      8,1-133-95,2,19990429,1058, 33.4247, 135.2428, 1480,    303.0,   8.1689,  34.2944,2,   -999.0,9,-999.0000,9,    125.0,2,  -999.00,9,  -999.00,9,    26.69,2,     0.01,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  301,   8.1379,  26.6991,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      9, S-1-1-5,2,19990429,0929, 33.4517, 135.2377, 1320,    403.9,   7.0049,  34.2995,2,   -999.0,9,-999.0000,9,    105.1,2,  -999.00,9,  -999.00,9,    30.38,2,     0.01,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.9669,  26.8715,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      8,1-133-95,2,19990429,0927, 33.4517, 135.2377, 1320,    504.2,   6.0023,  34.2948,2,   -999.0,9,-999.0000,9,     94.4,2,  -999.00,9,  -999.00,9,    33.11,2,     0.01,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.9584,  27.0007,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      7, S-1-1-4,2,19990429,0925, 33.4517, 135.2377, 1320,    604.1,   4.9986,  34.3107,2,   -999.0,9,-999.0000,9,     79.3,2,  -999.00,9,  -999.00,9,    35.73,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.9502,  27.1345,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      6,1-133-93,2,19990429,0923, 33.4517, 135.2377, 1320,    704.7,   4.4402,  34.3449,2,   -999.0,9,-999.0000,9,     74.8,2,  -999.00,9,  -999.00,9,    36.99,2,     0.02,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.3862,  27.2242,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      5, 1-133-2,2,19990429,0921, 33.4517, 135.2377, 1320,    807.0,   3.9068,  34.3744,2,   -999.0,9,-999.0000,9,     67.6,2,  -999.00,9,  -999.00,9,    38.06,2,     0.02,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.8476,  27.3041,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      4, S-1-1-1,2,19990429,0919, 33.4517, 135.2377, 1320,    908.1,   3.5306,  34.4044,2,   -999.0,9,-999.0000,9,     64.9,2,  -999.00,9,  -999.00,9,    38.74,2,     0.02,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.4660,  27.3658,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      3,1-133-84,2,19990429,0917, 33.4517, 135.2377, 1320,   1010.7,   3.3294,  34.4290,2,   -999.0,9,-999.0000,9,     67.5,2,  -999.00,9,  -999.00,9,    38.84,2,     0.03,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2583,  27.4053,   -999.0,9
       SH99-04,  NONE,SH-5727,  1,      2, S-1-1-7,2,19990429,0914, 33.4517, 135.2377, 1320,   1211.0,   2.9447,  34.4761,2,   -999.0,9,-999.0000,9,     73.1,2,  -999.00,9,  -999.00,9,    38.74,2,     0.02,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   2.8611,  27.4794,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,     -9,      -9,5,19990429,2359, 32.9882, 135.3243, 2090,      0.0,  22.9062,  34.7171,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.17,2,   -999.0,-999.0000, -999,9,    0,  22.9062,  23.7460,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      3,1-133-84,2,19990429,2357, 32.9882, 135.3243, 2090,     10.8,  22.9070,  34.7173,2,   -999.0,9,  34.7231,2,    214.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.18,2,   -999.0,-999.0000, -999,9,   11,  22.9048,  23.7465,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      2, S-1-1-7,2,19990429,2356, 32.9882, 135.3243, 2090,     24.5,  22.9104,  34.7177,2,   -999.0,9,  34.7221,2,    214.5,2,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.18,2,   -999.0,-999.0000, -999,9,   24,  22.9055,  23.7467,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      1, 1-133-1,2,19990429,2354, 32.9882, 135.3243, 2090,     49.3,  22.9082,  34.7175,2,   -999.0,9,  34.7221,2,    214.6,2,  -999.00,9,  -999.00,9,     0.20,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.17,2,   -999.0,-999.0000, -999,9,   49,  22.8982,  23.7486,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,     12,S-1-1-10,2,19990429,2353, 32.9882, 135.3243, 2090,     75.4,  22.6368,  34.7130,2,   -999.0,9,  34.7239,2,    206.8,2,  -999.00,9,  -999.00,9,     1.07,2,     0.12,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.16,2,   -999.0,-999.0000, -999,9,   75,  22.6216,  23.8243,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,     11, S-1-1-9,2,19990429,2352, 32.9882, 135.3243, 2090,    100.3,  22.3253,  34.7238,2,   -999.0,9,  34.7250,2,    202.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.14,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,   -999.0,-999.0000, -999,9,  100,  22.3053,  23.9222,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,     10,1-133-94,2,19990429,2351, 32.9882, 135.3243, 2090,    125.3,  21.4040,  34.7172,2,   -999.0,9,  34.7205,2,    200.8,2,  -999.00,9,  -999.00,9,     2.64,2,     0.09,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,  124,  21.3798,  24.1749,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      9, S-1-1-5,2,19990429,2349, 32.9882, 135.3243, 2090,    148.6,  20.8351,  34.7205,2,   -999.0,9,  34.7402,4,    194.0,2,  -999.00,9,  -999.00,9,     3.22,2,     0.04,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  147,  20.8069,  24.3334,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      8,1-133-95,2,19990429,2348, 32.9882, 135.3243, 2090,    200.3,  19.3605,  34.8319,2,   -999.0,9,  34.8310,2,    198.2,2,  -999.00,9,  -999.00,9,     3.22,4,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  19.3243,  24.8096,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      7, S-1-1-4,2,19990429,2346, 32.9882, 135.3243, 2090,    251.0,  17.3802,  34.7339,2,   -999.0,9,  34.7434,2,    186.6,2,  -999.00,9,  -999.00,9,     6.93,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  249,  17.3382,  25.2292,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      6,1-133-93,2,19990429,2344, 32.9882, 135.3243, 2090,    299.1,  15.4851,  34.6577,2,   -999.0,9,  34.6536,2,    179.8,2,  -999.00,9,  -999.00,9,    10.04,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  297,  15.4388,  25.6110,   -999.0,9
       SH99-04,  NONE,SH-5728,  2,      5, 1-133-2,2,19990429,2335, 32.9882, 135.3243, 2090,    908.4,   3.7096,  34.3918,2,   -999.0,9,  34.3960,2,     70.0,2,  -999.00,9,  -999.00,9,    37.77,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6438,  27.3384,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      9, S-1-1-5,2,19990429,2244, 32.9968, 135.2702, 1880,    404.8,  11.6731,  34.4077,2,   -999.0,9,  34.4074,2,    167.8,2,  -999.00,9,  -999.00,9,    16.76,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  11.6211,  26.2004,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      8,1-133-95,2,19990429,2242, 32.9968, 135.2702, 1880,    506.7,   8.7984,  34.3149,2,   -999.0,9,  34.3172,2,    133.3,2,  -999.00,9,  -999.00,9,    24.45,2,     0.00,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   8.7436,  26.6221,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      7, S-1-1-4,2,19990429,2239, 32.9968, 135.2702, 1880,    606.4,   6.3601,  34.3002,2,   -999.0,9,  34.2999,2,     98.6,2,  -999.00,9,  -999.00,9,    31.26,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.3052,  26.9605,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      6,1-133-93,2,19990429,2236, 32.9968, 135.2702, 1880,    707.8,   4.5943,  34.3478,2,   -999.0,9,  34.3500,2,     77.1,2,  -999.00,9,  -999.00,9,    35.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.5392,  27.2100,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      5, 1-133-2,2,19990429,2233, 32.9968, 135.2702, 1880,    807.7,   4.0390,  34.3675,2,   -999.0,9,  34.3659,2,     70.3,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.9790,  27.2852,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,     -9,      -9,4,19990429,2231, 32.9968, 135.2702, 1880,    912.0,   3.5594,  34.4052,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   3.4943,  27.3637,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      3,1-133-84,2,19990429,2228, 32.9968, 135.2702, 1880,   1010.7,   3.3014,  34.4364,2,   -999.0,9,  34.4357,2,     70.2,2,  -999.00,9,  -999.00,9,    38.15,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2305,  27.4139,   -999.0,9
       SH99-04,  NONE,SH-5728,  1,      2, S-1-1-7,2,19990429,2226, 32.9968, 135.2702, 1880,   1192.9,   3.0342,  34.4764,2,   -999.0,9,  34.5004,4,     78.2,2,  -999.00,9,  -999.00,9,    38.35,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1181,   2.9511,  27.4716,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,     -9,      -9,5,19990430,0603, 32.5083, 135.2742, 4730,      0.0,  21.6222,  34.7665,2,   -999.0,9,-999.0000,9,    224.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  21.6222,  24.1455,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,     10,1-133-94,2,19990430,0601, 32.5083, 135.2742, 4730,     13.1,  21.6173,  34.7661,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.08,2,   -999.0,-999.0000, -999,9,   13,  21.6147,  24.1473,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,      9, S-1-1-5,2,19990430,0600, 32.5083, 135.2742, 4730,     27.0,  21.5251,  34.7635,2,   -999.0,9,-999.0000,9,    224.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.09,2,   -999.0,-999.0000, -999,9,   27,  21.5199,  24.1715,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,      8,1-133-95,2,19990430,0559, 32.5083, 135.2742, 4730,     51.9,  21.4312,  34.7712,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.15,2,   -999.0,-999.0000, -999,9,   52,  21.4212,  24.2046,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,      7, S-1-1-4,2,19990430,0559, 32.5083, 135.2742, 4730,     78.0,  21.1314,  34.8045,2,   -999.0,9,-999.0000,9,    222.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.15,2,   -999.0,-999.0000, -999,9,   77,  21.1164,  24.3134,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,      6,1-133-93,2,19990430,0558, 32.5083, 135.2742, 4730,    103.4,  20.6395,  34.8767,2,   -999.0,9,-999.0000,9,    221.2,2,  -999.00,9,  -999.00,9,     0.39,2,     0.16,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,4,     0.05,4,   -999.0,-999.0000, -999,9,  103,  20.6200,  24.5028,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,      5, 1-133-2,2,19990430,0557, 32.5083, 135.2742, 4730,    129.2,  19.8110,  34.8203,2,   -999.0,9,-999.0000,9,    224.9,2,  -999.00,9,  -999.00,9,     0.88,2,     0.22,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.13,2,   -999.0,-999.0000, -999,9,  128,  19.7873,  24.6805,   -999.0,9
       SH99-04,  NONE,SH-5729,  2,     -9,      -9,4,19990430,0556, 32.5083, 135.2742, 4730,    129.5,  19.8093,  34.8207,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  129,  19.7856,  24.6813,   -999.0,9
