BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at SH5540 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH98-04,  NONE,SH-5532,  2,     -9,      -9,5,19980422,1532, 33.4875, 135.2780, 1400,      0.0,  21.2803,  34.6082,2,   -999.0,9,-999.0000,9,    142.3,4,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.15,2,   -999.0,-999.0000, -999,9,    0,  21.2803,  24.1193,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      4, S-1-1-1,2,19980422,1530, 33.4875, 135.2780, 1400,     13.3,  21.2711,  34.6066,2,   -999.0,9,-999.0000,9,    210.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.20,2,   -999.0,-999.0000, -999,9,   13,  21.2686,  24.1212,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      3,1-133-84,2,19980422,1529, 33.4875, 135.2780, 1400,     27.4,  20.9197,  34.6106,2,   -999.0,9,-999.0000,9,    211.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.25,2,   -999.0,-999.0000, -999,9,   27,  20.9145,  24.2206,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      2, 1-133-1,2,19980422,1528, 33.4875, 135.2780, 1400,     52.7,  19.3904,  34.6739,2,   -999.0,9,-999.0000,9,    195.5,2,  -999.00,9,  -999.00,9,     2.93,2,     0.26,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.22,2,   -999.0,-999.0000, -999,9,   52,  19.3809,  24.6743,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      1, 1-133-2,2,19980422,1527, 33.4875, 135.2780, 1400,     77.3,  18.2627,  34.6957,2,   -999.0,9,-999.0000,9,    191.6,2,  -999.00,9,  -999.00,9,     4.10,2,     0.20,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.09,2,   -999.0,-999.0000, -999,9,   77,  18.2494,  24.9773,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,     12, S-1-1-8,2,19980422,1526, 33.4875, 135.2780, 1400,    101.7,  17.6305,  34.6716,2,   -999.0,9,-999.0000,9,    185.7,2,  -999.00,9,  -999.00,9,     5.27,2,     0.11,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.11,2,   -999.0,-999.0000, -999,9,  101,  17.6134,  25.1150,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,     11,S-1-1-11,2,19980422,1525, 33.4875, 135.2780, 1400,    126.9,  17.0880,  34.6492,2,   -999.0,9,-999.0000,9,    181.6,2,  -999.00,9,  -999.00,9,     5.95,2,     0.17,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.12,2,   -999.0,-999.0000, -999,9,  126,  17.0671,  25.2290,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,     10,S-1-1-10,2,19980422,1523, 33.4875, 135.2780, 1400,    154.3,  16.0415,  34.6320,2,   -999.0,9,-999.0000,9,    167.8,2,  -999.00,9,  -999.00,9,     8.87,2,     0.06,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.14,2,   -999.0,-999.0000, -999,9,  153,  16.0172,  25.4606,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      9, S-1-1-2,2,19980422,1521, 33.4875, 135.2780, 1400,    202.7,  13.4778,  34.5296,2,   -999.0,9,-999.0000,9,    146.1,2,  -999.00,9,  -999.00,9,    14.82,2,     0.04,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  13.4494,  25.9375,   -999.0,9
