BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2005: updated
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 08/19/2008: blank cells were filled with 'missing value'.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF03-04,  NONE,RF-1897,  1,     -9,      -9,5,20030427,2129, 39.0820, 147.0170, 5342,      0.0,   6.0241,  33.4654,2,   -999.0,9,-999.0000,9,    335.0,2,    20.60,2,  -999.00,9,    12.45,2,     0.25,2,     0.93,2,    5.029,2,    2.571,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   6.0239,  26.3371,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     21,02-16027,2,20030427,2127, 39.0820, 147.0170, 5342,     11.0,   5.9866,  33.4670,2,   -999.0,9,-999.0000,9,   -999.0,4,    20.81,2,  -999.00,9,    12.67,2,     0.25,2,     0.95,2,    5.064,2,    2.603,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,   5.9857,  26.3431,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     20,02-16026,2,20030427,2126, 39.0820, 147.0170, 5342,     25.4,   5.4999,  33.4935,2,   -999.0,9,-999.0000,9,    327.9,2,    24.02,2,  -999.00,9,    14.36,2,     0.26,2,     1.11,2,    5.179,2,    2.639,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   5.4979,  26.4233,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     19,02-16025,2,20030427,2125, 39.0820, 147.0170, 5342,     50.8,   4.9267,  33.5172,2,   -999.0,9,-999.0000,9,    317.8,2,    27.31,2,  -999.00,9,    15.81,2,     0.27,2,     1.26,2,    5.215,2,    2.661,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   4.9229,  26.5084,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     18,02-16024,2,20030427,2124, 39.0820, 147.0170, 5342,     75.6,   4.1693,  33.4715,2,   -999.0,9,-999.0000,9,    313.3,2,    32.64,2,  -999.00,9,    18.30,2,     0.30,2,     1.44,2,    5.326,2,    2.702,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   4.1641,  26.5536,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     17,02-16023,2,20030427,2122, 39.0820, 147.0170, 5342,    101.8,   3.9281,  33.4598,2,   -999.0,9,-999.0000,9,    309.8,2,    34.73,2,  -999.00,9,    19.46,2,     0.30,2,     1.50,2,    5.428,2,    2.751,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   3.9213,  26.5689,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     16,02-16022,2,20030427,2121, 39.0820, 147.0170, 5342,    123.9,   3.7169,  33.4813,2,   -999.0,9,-999.0000,9,    299.5,2,    36.49,2,  -999.00,9,    20.41,2,     0.05,2,     1.56,2,    5.331,2,    2.690,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,   3.7089,  26.6070,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     15,02-16021,2,20030427,2120, 39.0820, 147.0170, 5342,    151.0,   3.4798,  33.4718,2,   -999.0,9,-999.0000,9,    289.1,2,    38.36,2,  -999.00,9,    21.28,2,     0.02,2,     1.62,2,    5.203,2,    2.616,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   3.4703,  26.6223,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     14,02-16020,2,20030427,2118, 39.0820, 147.0170, 5342,    201.8,   2.9384,  33.5333,2,   -999.0,9,-999.0000,9,    210.6,2,    60.37,2,  -999.00,9,    30.09,2,     0.02,2,     2.25,2,    4.426,2,    2.166,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   2.9264,  26.7208,   -999.0,9
