BOTTLE,20121206MIRCHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
        ,       ,      ,      ,      ,      ,             ,GMT ,GMT ,        ,         ,METER,DBAR  ,ITS-90,PSS-78,             ,UMOL/KG,            ,PSS-78,             ,UMOL/KG,            ,UMOL/KG,            ,UMOL/KG,            ,UMOL/KG,            ,UMOL/KG,            ,UMOL/KG,            ,PMOL/KG,            ,PMOL/KG,            ,/MILLE,             ,UMOL/KG,            ,UMOL/KG,            ,25_DEG_C,  ,DEG_C,,       ,      ,/MILLE,UMOL/KG,     ,UMOL/KG,            ,UG/L,             ,UG/L,             ,DBAR  ,ITS-90,METERS,         ,METERS,DEG_C,      ,UMOL/L,        
KS08-06-1,165E,KS-2146,1,-9,-9,5,20080622,1242,50.0068,165.0047,5509,0,7.1194,32.973,2,-999,9,-999,9,318,2,32.60,2,-999,9,18.23,2,0.16,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,4,-999,4,-999,-999,-999,9,0,7.1193,25.8061,-999,9
KS08-06-1,165E,KS-2146,1,24,02-16030,2,20080622,1302,50.0068,165.0047,5509,11.2,7.0975,32.9722,2,-999,9,32.9741,2,317,2,32.49,2,-999,9,18.23,2,0.16,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.15,2,-999,-999,-999,9,11,7.0965,25.8086,-999,9
KS08-06-1,165E,KS-2146,1,23,02-19380,2,20080622,1301,50.0068,165.0047,5509,25.8,6.7477,32.9755,2,-999,9,-999,9,326,2,32.79,2,-999,9,18.42,2,0.16,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.8,2,0.26,2,-999,-999,-999,9,26,6.7454,25.8581,-999,9
KS08-06-1,165E,KS-2146,1,22,02-16028,2,20080622,1256,50.0068,165.0047,5509,50.7,3.3994,33.008,2,-999,9,-999,9,332,2,36.72,2,-999,9,22.41,2,0.27,2,1.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.67,2,0.35,2,-999,-999,-999,9,50,3.3963,26.2595,-999,9
KS08-06-1,165E,KS-2146,1,21,02-16027,2,20080622,1255,50.0068,165.0047,5509,76.6,2.9731,33.028,2,-999,9,-999,9,323,2,38.65,2,-999,9,24.26,2,0.46,2,1.80,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.14,2,-999,-999,-999,9,76,2.9687,26.3138,-999,9
KS08-06-1,165E,KS-2146,1,20,02-16026,2,20080622,1254,50.0068,165.0047,5509,81.7,2.9462,33.034,2,-999,9,-999,9,322,2,39.00,2,-999,9,24.46,2,0.43,2,1.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.12,2,-999,-999,-999,9,81,2.9415,26.3209,-999,9
KS08-06-1,165E,KS-2146,1,19,02-19378,2,20080622,1253,50.0068,165.0047,5509,90.7,2.8919,33.0546,2,-999,9,-999,9,316,2,40.28,2,-999,9,25.04,2,0.15,2,1.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.11,2,-999,-999,-999,9,90,2.8867,26.3421,-999,9
KS08-06-1,165E,KS-2146,1,18,02-19377,2,20080622,1252,50.0068,165.0047,5509,100.7,3.026,33.2497,2,-999,9,33.2464,2,249,2,52.70,2,-999,9,29.91,2,0.01,2,2.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.07,2,-999,-999,-999,9,100,3.0201,26.4862,-999,9
KS08-06-1,165E,KS-2146,1,17,02-16023,2,20080622,1251,50.0068,165.0047,5509,111.7,3.233,33.4615,2,-999,9,-999,9,165,2,68.27,2,-999,9,35.75,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,111,3.2262,26.6366,-999,9
KS08-06-1,165E,KS-2146,1,16,02-16022,2,20080622,1250,50.0068,165.0047,5509,126.9,3.5739,33.714,2,-999,9,-999,9,85,2,82.46,2,-999,9,41.10,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,126,3.5658,26.8061,-999,9
KS08-06-1,165E,KS-2146,1,15,02-16021,2,20080622,1249,50.0068,165.0047,5509,151.7,3.6736,33.8278,2,-999,9,-999,9,53,2,89.79,2,-999,9,43.24,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,150,3.6637,26.8873,-999,9
KS08-06-1,165E,KS-2146,1,14,02-16020,2,20080622,1247,50.0068,165.0047,5509,201.9,3.7386,33.9285,2,-999,9,33.9287,2,32,2,96.77,2,-999,9,44.31,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.04,2,-999,-999,-999,9,200,3.7252,26.9614,-999,9
KS08-06-1,165E,KS-2146,1,13,02-16019,2,20080622,1245,50.0068,165.0047,5509,253,3.6471,33.9947,2,-999,9,-999,9,24,2,103.30,2,-999,9,44.59,2,0,2,3.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,251,3.6303,27.0234,-999,9
KS08-06-1,165E,KS-2146,1,12,02-16018,2,20080622,1243,50.0068,165.0047,5509,303.1,3.6325,34.0514,2,-999,9,34.0528,2,22,2,108.14,2,-999,9,44.59,2,0,2,3.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,300,3.6123,27.0703,-999,9
