BOTTLE,20091206MIRCJHATS
# Cruise ID: A0105
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520010508,   A04,  1,      1,      1,5,20010509,0000, 42.2500, 145.1300, -999,     30.0,   3.0620,  33.0700,2,     6.46,2,     0.57,2,     7.93,2,   2028.0,2
  49H520010508,   A04,  1,      2,      2,5,20010509,0000, 42.2500, 145.1300, -999,     50.0,   1.6580,  33.1310,2,     9.10,2,     0.75,2,    12.13,2,   2048.0,2
  49H520010508,   A04,  1,      3,      3,5,20010509,0000, 42.2500, 145.1300, -999,     75.0,   0.7790,  33.1580,2,    16.34,2,     1.38,2,    26.62,2,   2101.0,2
  49H520010508,   A04,  1,      4,      4,5,20010509,0000, 42.2500, 145.1300, -999,    100.0,   0.8600,  33.2210,2,    21.23,2,     1.67,2,    37.96,2,   2125.0,2
  49H520010508,   A04,  1,      5,      5,5,20010509,0000, 42.2500, 145.1300, -999,    150.0,   1.0650,  33.2830,2,    24.56,2,     1.80,2,    43.83,2,   2144.0,2
  49H520010508,   A04,  1,      6,      6,5,20010509,0000, 42.2500, 145.1300, -999,    200.0,   1.3040,  33.4160,2,    26.51,2,     1.99,2,    49.01,2,   2169.0,2
  49H520010508,   A04,  1,      7,      7,5,20010509,0000, 42.2500, 145.1300, -999,    300.0,   2.0620,  33.6166,2,    31.60,2,     2.27,2,    62.70,2,   2208.0,2
  49H520010508,   A04,  1,      8,      8,5,20010509,0000, 42.2500, 145.1300, -999,    400.0,   3.2980,  33.9240,2,    36.87,2,     2.69,2,    79.51,2,   2268.0,2
  49H520010508,   A04,  1,      9,      9,5,20010509,0000, 42.2500, 145.1300, -999,    500.0,   3.2400,  34.0673,2,    41.17,2,     2.97,2,    95.34,2,   2314.0,2
  49H520010508,   A09,  1,      1,      1,5,20010513,0000, 41.0000, 145.7500, -999,     10.0,   6.3250,  33.0920,2,     5.38,2,     0.55,2,     4.31,2,   2021.0,2
  49H520010508,   A09,  1,      2,      2,5,20010513,0000, 41.0000, 145.7500, -999,     20.0,   5.7110,  33.1280,2,     5.09,2,     0.52,2,     5.19,2,   2024.0,2
  49H520010508,   A09,  1,      3,      3,5,20010513,0000, 41.0000, 145.7500, -999,     30.0,   3.5630,  33.0970,2,     6.26,2,     0.53,2,     6.46,2,   2041.0,2
  49H520010508,   A09,  1,      4,      4,5,20010513,0000, 41.0000, 145.7500, -999,     50.0,   3.4490,  33.2840,2,    13.70,2,     1.13,2,    18.69,2,   2095.0,2
  49H520010508,   A09,  1,      5,      5,5,20010513,0000, 41.0000, 145.7500, -999,     75.0,   3.7480,  33.4390,2,    18.00,2,     1.38,2,    27.78,2,   2124.0,2
  49H520010508,   A09,  1,      6,      6,5,20010513,0000, 41.0000, 145.7500, -999,    100.0,   2.8840,  33.3710,2,    20.15,2,     1.48,2,    33.75,2,   2132.0,2
  49H520010508,   A09,  1,      7,      7,5,20010513,0000, 41.0000, 145.7500, -999,    150.0,   1.9950,  33.3130,2,    23.29,2,     1.67,2,    42.27,2,   2147.0,2
  49H520010508,   A09,  1,      8,      8,5,20010513,0000, 41.0000, 145.7500, -999,    200.0,   1.5600,  33.3380,2,    26.22,2,     1.91,2,    48.63,2,   2170.0,2
END_DATA
