BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0487,488,489
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF97-09,  165E,RF-0457,  1,     -9,      -9,5,19970917,0530, 48.0012, 165.0510, 5825,      0.0,  11.0567,  32.7131,2,   -999.0,9,-999.0000,9,    275.3,2,    27.02,2,  -999.00,9,    14.49,2,     0.16,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  11.0567,  24.9851,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     22,02-12828,2,19970917,0527, 48.0012, 165.0510, 5825,      9.8,  11.0482,  32.7119,2,   -999.0,9,  34.7201,4,    276.3,2,    27.08,2,  -999.00,9,    13.96,2,     0.15,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.61,2,     0.15,2,   -999.0,-999.0000, -999,9,   10,  11.0470,  24.9859,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     21,02-12827,2,19970917,0525, 48.0012, 165.0510, 5825,     25.5,  10.8380,  32.6984,2,   -999.0,9,  34.6621,4,    280.5,2,    25.66,2,  -999.00,9,    14.24,2,     0.15,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.22,2,   -999.0,-999.0000, -999,9,   25,  10.8350,  25.0126,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     20,02-12826,2,19970917,0524, 48.0012, 165.0510, 5825,     50.9,   3.8454,  32.9558,2,   -999.0,9,-999.0000,9,    311.5,2,    41.62,2,  -999.00,9,    24.11,2,     0.84,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.24,2,   -999.0,-999.0000, -999,9,   50,   3.8421,  26.1758,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     19,02-12825,2,19970917,0522, 48.0012, 165.0510, 5825,     74.7,   3.0044,  32.9824,2,   -999.0,9,  34.9432,4,    305.9,2,    43.26,2,  -999.00,9,    26.69,2,     0.01,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.11,2,   -999.0,-999.0000, -999,9,   74,   3.0001,  26.2747,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     17,02-12814,2,19970917,0520, 48.0012, 165.0510, 5825,     98.3,   2.2098,  33.1026,2,   -999.0,9,-999.0000,9,    294.4,2,    48.47,2,  -999.00,9,    27.80,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,   97,   2.2047,  26.4361,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     18,02-12824,2,19970917,0521, 48.0012, 165.0510, 5825,    101.4,   2.2131,  33.1193,2,   -999.0,9,-999.0000,9,    286.0,2,    49.82,2,  -999.00,9,    28.46,2,     0.01,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,   2.2079,  26.4492,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     16,02-12832,2,19970917,0517, 48.0012, 165.0510, 5825,    137.3,   3.3346,  33.7510,2,   -999.0,9,  33.8484,4,     70.6,2,    88.45,2,  -999.00,9,    42.50,2,     0.01,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.08,2,   -999.0,-999.0000, -999,9,  136,   3.3260,  26.8583,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     14,02-13578,2,19970917,0514, 48.0012, 165.0510, 5825,    201.9,   3.5087,  33.9511,2,   -999.0,9,-999.0000,9,     19.4,2,   104.39,2,  -999.00,9,    45.53,2,     0.00,2,     3.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.40,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.4956,  27.0017,   -999.0,9
