BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 06/20/2006: reported
# 11/20/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported.
# 08/15/2008: revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1562, KS-1572, KS-1577 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS06-04,  137E,KS-1551,  1,     24,02-16030,2,20060418,2338, 34.0142, 136.9917, 1084,      4.7,  18.1473,  34.6204,2,   -999.0,9,  34.6193,2,    238.0,2,     3.12,2,  -999.00,9,     1.07,2,     0.12,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1996.3,3,   -999.0,9,   8.0317,6,     25.0, TS,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     1.35,2,     0.17,2,   -999.0,-999.0000, -999,9,    5,  18.1465,  24.9452,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     23,02-19380,2,20060418,2337, 34.0142, 136.9917, 1084,     10.3,  18.1482,  34.6202,2,   -999.0,9,-999.0000,9,    238.0,2,     3.11,2,  -999.00,9,     1.07,2,     0.12,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     1.33,2,     0.24,2,   -999.0,-999.0000, -999,9,   10,  18.1464,  24.9451,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     22,02-19397,2,20060418,2335, 34.0142, 136.9917, 1084,     26.4,  18.1490,  34.6198,2,   -999.0,9,-999.0000,9,    237.0,2,     3.05,2,  -999.00,9,     1.07,2,     0.12,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     1.35,2,     0.26,2,   -999.0,-999.0000, -999,9,   26,  18.1445,  24.9452,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     19,02-19378,9,20060418,2328, 34.0142, 136.9917, 1084,     49.8,  18.0360,  34.6149,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  18.0275,  24.9703,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     20,02-16026,9,20060418,2328, 34.0142, 136.9917, 1084,     49.9,  18.0432,  34.6156,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  18.0347,  24.9691,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     15,02-16021,2,20060418,2327, 34.0142, 136.9917, 1084,     50.1,  18.0715,  34.6145,2,   -999.0,9,-999.0000,9,    234.0,2,     3.27,2,  -999.00,9,     1.46,2,     0.16,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     1.01,2,     0.32,2,   -999.0,-999.0000, -999,9,   50,  18.0629,  24.9613,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     21,02-16027,9,20060418,2329, 34.0142, 136.9917, 1084,     50.2,  18.0433,  34.6159,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  18.0347,  24.9693,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     18,02-19377,9,20060418,2328, 34.0142, 136.9917, 1084,     50.3,  18.0310,  34.6159,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  18.0224,  24.9724,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     17,02-16023,9,20060418,2328, 34.0142, 136.9917, 1084,     50.3,  18.0497,  34.6152,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  18.0411,  24.9673,   -999.0,9
