BOTTLE,20130303MIRCJHATS
#
# TCARBN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,B,B,2,
# OXYGEN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,O,O,2,
#   Kaiyo9307,EQPAC,8,1,25,25,2,
#
#BOTTLE,20121108MIRCJHATS
#
# CTDSAL and CTDSAL_FLAG_W: change to missing value and 9 at:
#   Kaiyo9307,EQPAC,1,1,BUC,BUC,2,
# SALNTY: change to missing value at:
#   Kaiyo9307,EQPAC,7,1,B,B,2,
#   Kaiyo9307,EQPAC,11,1,3_4,3_4,2,
#   Kaiyo9307,EQPAC,13,1,B,B,2,
#   Kaiyo9307,EQPAC,7,2,32,32,2,
# TCARBN_FLAG_W: change 3 to 9 at:
#   Kaiyo9307,EQPAC,6,2,5,5,2,
#
#BOTTLE,20110115MIRCJHATS
# change lonE to lonW
#
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2)
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,THETA,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,,,DBAR,ITS-90,PSS-78,,DEG C,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
Kaiyo9307,EQPAC,1,1,BUC,BUC,2,19940106,2354,4.9997,175.066,-999,0,29.3,-999,9,-999,34.91,2,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,A,A,2,19940106,2354,4.9997,175.066,-999,5,29.29,34.87,2,29.29,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,1,1,2,19940106,2354,4.9997,175.066,-999,10,29.28,34.88,2,29.28,-999,9,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,B,B,2,19940106,2354,4.9997,175.066,-999,14,29.29,34.9,2,29.29,-999,9,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,2,2,2,19940106,2354,4.9997,175.066,-999,19,29.3,34.9,2,29.3,34.9,2,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,C,C,2,19940106,2354,4.9997,175.066,-999,24,29.3,34.9,2,29.29,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,D,D,2,19940106,2354,4.9997,175.066,-999,29,29.3,34.9,2,29.29,34.9,2,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,E,E,2,19940106,2354,4.9997,175.066,-999,38,29.3,34.9,2,29.29,-999,9,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,F,F,2,19940106,2354,4.9997,175.066,-999,48,29.3,34.9,2,29.29,34.9,2,-999,9,197.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,G,G,2,19940106,2354,4.9997,175.066,-999,57,29.3,34.9,2,29.29,-999,9,-999,9,198.7,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,3_4,3_4,2,19940106,2354,4.9997,175.066,-999,76,29.27,34.92,2,29.25,34.98,2,-999,9,189.8,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,H,H,2,19940106,2354,4.9997,175.066,-999,95,26.53,34.81,2,26.51,34.74,2,-999,9,180.9,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,J,J,2,19940106,2354,4.9997,175.066,-999,119,24.37,34.78,2,24.34,34.82,2,-999,9,157.3,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,K,K,2,19940106,2354,4.9997,175.066,-999,143,23.1,34.77,2,23.07,34.9,2,-999,9,150.4,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,L,L,2,19940106,2354,4.9997,175.066,-999,166,19.93,34.94,2,19.9,-999,9,-999,9,142.5,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,M,M,2,19940106,2354,4.9997,175.066,-999,190,16.44,34.66,2,16.41,34.66,2,-999,9,127.8,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,N,N,2,19940106,2354,4.9997,175.066,-999,238,11.3,34.57,2,11.27,34.59,2,-999,9,59.4,2,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,1,1,O,O,2,19940106,2354,4.9997,175.066,-999,285,9.69,34.61,2,9.66,34.63,2,-999,9,54.5,2,-999,9,-999,9,-999,9,-999,9,-999,9
