BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,FMOL/KG,,UMOL/KG,
  49HG19980812,     3,  1,      0,      0,2,19980819,1105, 44.0080, 155.1143, 5322,      0.0,  13.5300,  32.7132,2,    276.6,2,     5.81,2,     0.14,2,     0.81,2,     9.00,2,    8.010,2, TS,2,   1973.0,2,   2235.0,2,     0.54,2,    1.180,2,    0.560,2,    0.070,2,0.63,2,     78.4,2
  49HG19980812,     3,  1,     12,     12,2,19980819,1105, 44.0080, 155.1143, 5322,     10.2,  13.8150,  32.7323,2,    275.6,2,     5.10,2,     0.13,2,     0.73,2,     7.90,2,    8.032,2, TS,2,   1981.0,2,   2224.0,2,  -999.00,9,    3.460,2,    1.780,2,    0.290,2,0.68,2,     68.5,2
  49HG19980812,     3,  1,     11,     11,2,19980819,1105, 44.0080, 155.1143, 5322,     20.0,  10.7740,  32.7616,2,    305.9,2,     7.81,2,     0.16,2,     0.98,2,    10.50,2,    7.989,2, TS,2,   2002.0,2,   2227.0,2,  -999.00,9,    4.190,2,    2.120,2,    0.370,2,0.58,2,     78.2,2
  49HG19980812,     3,  1,     10,     10,2,19980819,1105, 44.0080, 155.1143, 5322,     29.8,   5.0260,  32.9032,2,    340.2,2,    14.00,2,     0.26,2,     1.49,2,    19.30,2,    7.881,2, TS,2,   2064.0,2,   2237.0,2,  -999.00,9,    5.600,2,    2.900,2,    0.510,2,0.61,2,     62.5,2
  49HG19980812,     3,  1,      9,      9,2,19980819,1105, 44.0080, 155.1143, 5322,     39.6,   3.6772,  32.9354,2,    335.4,2,    15.90,2,     0.48,2,     1.61,2,    23.30,2,    7.841,2, TS,2,   2080.0,2,   2235.0,2,  -999.00,9,    5.810,2,    2.840,2,    0.540,2,0.41,2,     65.3,2
  49HG19980812,     3,  1,      8,      8,2,19980819,1105, 44.0080, 155.1143, 5322,     50.7,   3.0766,  32.9528,2,    329.8,2,    17.70,2,     0.87,2,     1.70,2,    26.60,2,    7.810,2, TS,2,   2092.0,2,   2236.0,2,  -999.00,9,    5.880,2,    3.000,2,    0.530,2,0.57,2,     56.2,2
  49HG19980812,     3,  1,      7,      7,2,19980819,1105, 44.0080, 155.1143, 5322,     73.5,   2.3111,  32.9952,2,    317.0,2,    21.70,2,     0.44,2,     1.85,2,    32.10,2,    7.751,2, TS,2,   2112.0,2,   2235.0,2,  -999.00,9,    5.930,2,    2.830,2,    0.540,2,0.72,2,     60.6,2
  49HG19980812,     3,  1,      6,      6,2,19980819,1105, 44.0080, 155.1143, 5322,    100.5,   1.7526,  33.0660,2,    300.0,2,    24.40,2,     0.04,2,     2.03,2,    40.10,2,    7.698,2, TS,2,   2136.0,2,   2235.0,2,  -999.00,9,    5.710,2,    2.840,2,    0.520,2,0.69,2,     53.7,2
  49HG19980812,     3,  1,      5,      5,2,19980819,1105, 44.0080, 155.1143, 5322,    125.1,   1.9076,  33.1811,2,    269.7,2,    26.80,2,     0.04,2,     2.18,2,    47.60,2,    7.645,2, TS,2,   2159.0,2,   2241.0,2,  -999.00,9,    5.280,2,    2.700,2,    0.450,2,0.59,2,     56.0,2
  49HG19980812,     3,  1,      4,      4,2,19980819,1105, 44.0080, 155.1143, 5322,    148.8,   2.3148,  33.3299,2,    215.0,2,    30.80,2,     0.03,2,     2.41,2,    58.50,2,    7.565,2, TS,2,   2198.0,2,   2260.0,2,  -999.00,9,    4.480,2,    2.140,2,    0.370,2,0.62,2,     52.6,2
  49HG19980812,     3,  1,      3,      3,2,19980819,1105, 44.0080, 155.1143, 5322,    200.6,   2.8100,  33.6079,2,    124.4,2,    37.30,2,     0.03,2,     2.85,2,    79.80,2,    7.425,2, TS,2,   2267.0,2,   2276.0,2,  -999.00,9,    3.190,2,    1.610,2,    0.240,2,0.26,2,     54.1,2
  49HG19980812,     3,  1,      2,      2,2,19980819,1105, 44.0080, 155.1143, 5322,    300.2,   3.1424,  33.8828,2,     64.5,2,    41.40,2,     0.03,2,     3.11,2,    99.30,2,    7.351,2, TS,2,   2318.0,2,   2307.0,2,  -999.00,9,    1.920,2,    1.010,2,    0.120,2,0.24,2,     61.5,2
  49HG19980812,     3,  1,      1,      1,2,19980819,1105, 44.0080, 155.1143, 5322,    400.0,   3.2732,  34.0242,2,     34.7,2,    43.20,2,     0.03,2,     3.23,2,   111.00,2,    7.325,2, TS,2,   2345.0,2,   2316.0,2,  -999.00,9,    1.180,2,    0.530,2,    0.060,2,0.13,2,     53.9,2
  49HG19980812,     3,  2,     36,     36,2,19980820,1601, 44.0063, 155.0748, 5303,    499.5,   3.2516,  34.1455,2,     23.1,2,    43.90,2,  -999.00,9,     3.17,2,   122.00,2,    7.342,2, TS,2,   2357.0,2,   2343.0,2,  -999.00,9,    0.630,2,    0.280,2,    0.030,2,0.05,2,     45.9,2
  49HG19980812,     3,  2,     35,     35,2,19980820,1601, 44.0063, 155.0748, 5303,    600.1,   3.1180,  34.2272,2,     18.7,2,    43.90,2,  -999.00,9,     3.19,2,   131.00,2,    7.333,2, TS,2,   2369.0,2,   2364.0,2,  -999.00,9,    0.370,2,    0.160,2,    0.020,2,-0.01,3,     46.1,2
  49HG19980812,     3,  2,     34,     34,2,19980820,1601, 44.0063, 155.0748, 5303,    699.7,   2.9752,  34.2881,2,     19.4,2,    43.70,2,  -999.00,9,     3.18,2,   138.00,2,    7.344,2, TS,2,   2377.0,2,   2375.0,2,  -999.00,9,    0.250,2,    0.110,2,    0.010,2,-0.01,3,     46.7,2
  49HG19980812,     3,  2,     33,     33,2,19980820,1601, 44.0063, 155.0748, 5303,    800.3,   2.8775,  34.3329,2,     19.4,2,    43.30,2,  -999.00,9,     3.17,2,   142.00,2,    7.350,2, TS,2,   2382.0,2,   2374.0,2,  -999.00,9,    0.170,2,    0.070,2,    0.020,2,0.01,2,     46.1,2
  49HG19980812,     3,  2,     32,     32,2,19980820,1601, 44.0063, 155.0748, 5303,    899.5,   2.7138,  34.3739,2,     24.3,2,    42.90,2,  -999.00,9,     3.14,2,   148.00,2,    7.363,2, TS,2,   2385.0,2,   2374.0,2,  -999.00,9,    0.180,2,    0.060,2,    0.010,2,0.04,2,     44.9,2
  49HG19980812,     3,  2,     31,     31,2,19980820,1601, 44.0063, 155.0748, 5303,   1000.2,   2.5668,  34.4109,2,     28.9,2,    42.80,2,  -999.00,9,     3.14,2,   152.00,2,    7.375,2, TS,2,   2386.0,2,   2382.0,2,  -999.00,9,    0.110,2,    0.040,2,    0.020,2,-0.01,3,     42.2,2
  49HG19980812,     3,  2,     30,     30,2,19980820,1601, 44.0063, 155.0748, 5303,   1199.6,   2.3820,  34.4704,2,     36.2,2,    42.20,2,  -999.00,9,     3.10,2,   157.00,2,    7.399,2, TS,2,   2379.0,2,   2388.0,2,  -999.00,9,    0.060,2,    0.020,2,    0.010,2,0.00,2,     42.4,2
  49HG19980812,     3,  2,     29,     29,2,19980820,1601, 44.0063, 155.0748, 5303,   1399.0,   2.2344,  34.5169,2,     46.6,2,    41.90,2,  -999.00,9,     3.06,2,   160.00,2,    7.426,2, TS,2,   2388.0,2,   2401.0,2,  -999.00,9,    0.030,2,    0.030,2,    0.010,2,0.01,2,     42.5,2
  49HG19980812,     3,  2,     28,     28,2,19980820,1601, 44.0063, 155.0748, 5303,   1600.1,   2.0727,  34.5497,2,     55.4,2,    41.20,2,  -999.00,9,     3.01,2,   163.00,2,    7.445,2, TS,2,   2386.0,2,   2416.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.02,2,   -999.0,9
  49HG19980812,     3,  2,     27,     27,2,19980820,1601, 44.0063, 155.0748, 5303,   1800.7,   1.9788,  34.5792,2,     66.7,2,    40.90,2,  -999.00,9,     2.95,2,   163.00,2,    7.470,2, TS,2,   2380.0,2,   2414.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.010,2,0.01,2,     41.8,2
  49HG19980812,     3,  2,     26,     26,2,19980820,1601, 44.0063, 155.0748, 5303,   2000.3,   1.8643,  34.6004,2,     75.3,2,    40.40,2,  -999.00,9,     2.92,2,   165.00,2,    7.487,2, TS,2,   2371.0,2,   2413.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.02,2,     44.2,2
  49HG19980812,     3,  2,     25,     25,2,19980820,1601, 44.0063, 155.0748, 5303,   2199.5,   1.7572,  34.6221,2,     89.1,2,    39.40,2,  -999.00,9,     2.86,2,   163.00,2,    7.516,2, TS,2,   2368.0,2,   2416.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-999,9,     47.5,2
  49HG19980812,     3,  2,     24,     24,2,19980820,1601, 44.0063, 155.0748, 5303,   2400.9,   1.6821,  34.6333,2,    101.6,2,    38.20,2,  -999.00,9,     2.80,2,   161.00,2,    7.540,2, TS,2,   2358.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.010,2,-999,9,     43.2,2
  49HG19980812,     3,  2,     23,     23,2,19980820,1601, 44.0063, 155.0748, 5303,   2600.2,   1.6143,  34.6481,2,    110.9,2,    38.20,2,  -999.00,9,     2.75,2,   160.00,2,    7.556,2, TS,2,   2354.0,2,   2420.0,2,  -999.00,9,    0.010,2,    0.010,2,    0.010,2,-999,9,     40.9,2
  49HG19980812,     3,  2,     22,     22,2,19980820,1601, 44.0063, 155.0748, 5303,   2801.2,   1.5613,  34.6583,2,    120.5,2,    37.30,2,  -999.00,9,     2.71,2,   157.00,2,    7.575,2, TS,2,   2348.0,2,   2423.0,2,  -999.00,9,   -0.030,3,    0.000,2,    0.000,2,-999,9,   -999.0,9
  49HG19980812,     3,  2,     21,     21,2,19980820,1601, 44.0063, 155.0748, 5303,   3000.7,   1.5294,  34.6638,2,    127.4,2,    37.10,2,  -999.00,9,     2.67,2,   156.00,2,    7.587,2, TS,2,   2344.0,2,   2429.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.01,3,   -999.0,9
  49HG19980812,     3,  2,     20,     20,2,19980820,1601, 44.0063, 155.0748, 5303,   3249.5,   1.4954,  34.6709,2,    134.7,2,    36.30,2,  -999.00,9,     2.64,2,   154.00,2,    7.601,2, TS,2,   2339.0,2,   2419.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.6,2
  49HG19980812,     3,  2,     19,     19,2,19980820,1601, 44.0063, 155.0748, 5303,   3500.0,   1.4708,  34.6770,2,    141.3,2,    36.30,2,  -999.00,9,     2.60,2,   152.00,2,    7.611,2, TS,2,   2335.0,2,   2415.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     37.5,2
  49HG19980812,     3,  2,     18,     18,2,19980820,1601, 44.0063, 155.0748, 5303,   3749.4,   1.4562,  34.6805,2,    146.6,2,    36.00,2,  -999.00,9,     2.58,2,   151.00,2,    7.621,2, TS,2,   2331.0,2,   2421.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     38.1,2
  49HG19980812,     3,  2,     17,     17,2,19980820,1601, 44.0063, 155.0748, 5303,   4001.1,   1.4523,  34.6837,2,    150.4,2,    35.50,2,  -999.00,9,     2.53,2,   150.00,2,    7.628,2, TS,2,   2329.0,2,   2422.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,-0.01,3,     39.8,2
  49HG19980812,     3,  2,     16,     16,2,19980820,1601, 44.0063, 155.0748, 5303,   4501.2,   1.4699,  34.6876,2,    155.5,2,    35.40,2,  -999.00,9,     2.53,2,   148.00,2,    7.636,2, TS,2,   2325.0,2,   2421.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.1,2
  49HG19980812,     3,  2,     15,     15,2,19980820,1601, 44.0063, 155.0748, 5303,   5000.8,   1.5111,  34.6896,2,    158.3,2,    35.20,2,  -999.00,9,     2.52,2,   149.00,2,    7.639,2, TS,2,   2324.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.01,2,     34.0,2
  49HG19980812,     3,  2,     14,     14,2,19980820,1601, 44.0063, 155.0748, 5303,   5407.9,   1.5599,  34.6905,2,    158.6,2,    35.20,2,  -999.00,9,     2.49,2,   149.00,2,    7.639,2, TS,2,   2324.0,2,   2418.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     47.8,2
  49HG19980812,     4,  1,     36,     36,2,19980825,0603, 41.9923, 147.0060, 6514,     29.9,   7.9205,  33.3526,2,    304.4,2,    10.30,2,     0.23,2,     1.13,2,    13.20,2,    7.916,2, TS,2,   2025.0,2,   2253.0,2,  -999.00,9,    4.490,2,    2.460,2,    0.380,2,0.88,2,     62.7,2
  49HG19980812,     4,  1,     35,     35,2,19980825,0603, 41.9923, 147.0060, 6514,     50.3,   5.5378,  33.4077,2,    269.5,2,    18.40,2,     0.32,2,     1.60,2,    25.60,2,    7.790,2, TS,2,   2117.0,2,   2257.0,2,  -999.00,9,    4.570,2,    2.310,2,    0.390,2,0.86,2,     60.1,2
  49HG19980812,     4,  1,     34,     34,2,19980825,0603, 41.9923, 147.0060, 6514,     99.8,   3.3063,  33.3578,2,    255.7,2,    23.40,2,    -0.02,3,     1.90,2,    39.70,2,    7.694,2, TS,2,   2154.0,2,   2270.0,2,  -999.00,9,    4.680,2,    2.370,2,    0.390,2,0.83,2,     61.0,2
  49HG19980812,     4,  1,     33,     33,2,19980825,0603, 41.9923, 147.0060, 6514,    150.5,   2.4853,  33.3563,2,    237.7,2,    26.30,2,    -0.02,3,     2.12,2,    49.80,2,    7.627,2, TS,2,   2181.0,2,   2270.0,2,  -999.00,9,    4.570,2,    2.270,2,    0.390,2,0.74,2,   -999.0,9
  49HG19980812,     4,  1,     32,     32,2,19980825,0603, 41.9923, 147.0060, 6514,    200.3,   2.2335,  33.4173,2,    213.3,2,    28.70,2,    -0.03,3,     2.30,2,    57.20,2,    7.575,2, TS,2,   2204.0,2,   2275.0,2,  -999.00,9,    4.300,2,    2.150,2,    0.350,2,0.70,2,     61.4,2
  49HG19980812,     4,  1,     31,     31,2,19980825,0603, 41.9923, 147.0060, 6514,    299.9,   2.5496,  33.5940,2,    156.9,2,    33.90,2,    -0.03,3,     2.60,2,    73.50,2,    7.487,2, TS,2,   2249.0,2,   2289.0,2,  -999.00,9,    3.410,2,    1.710,2,    0.270,2,0.59,2,     51.4,2
  49HG19980812,     4,  1,     30,     30,2,19980825,0603, 41.9923, 147.0060, 6514,    400.4,   2.8796,  33.7921,2,     91.8,2,    39.50,2,     0.05,2,     2.92,2,    90.90,2,    7.391,2, TS,2,   2262.0,2,   2302.0,2,  -999.00,9,    2.360,2,    1.140,2,    0.170,2,0.35,2,     52.6,2
  49HG19980812,     4,  1,     29,     29,2,19980825,0603, 41.9923, 147.0060, 6514,    600.8,   3.1545,  34.0800,2,     40.4,2,    42.60,2,  -999.00,9,     3.15,2,   115.00,2,    7.345,2, TS,2,   2348.0,2,   2323.0,2,  -999.00,9,    1.010,2,    0.480,2,    0.070,2,0.19,2,     68.2,2
  49HG19980812,     4,  1,     28,     28,2,19980825,0603, 41.9923, 147.0060, 6514,    801.5,   3.1082,  34.2659,2,     23.9,2,    43.60,2,  -999.00,9,     3.18,2,   132.00,2,    7.349,2, TS,2,   2372.0,2,   2368.0,2,  -999.00,9,    0.340,2,    0.150,2,    0.010,2,-0.04,3,     42.9,2
  49HG19980812,     4,  1,     27,     27,2,19980825,0603, 41.9923, 147.0060, 6514,   1001.1,   3.0362,  34.3816,2,     40.1,2,    42.40,2,  -999.00,9,     3.11,2,   135.00,2,    7.407,2, TS,2,   2370.0,2,   2375.0,2,  -999.00,9,    0.140,2,    0.080,2,    0.010,2,-0.07,3,     43.8,2
  49HG19980812,     4,  1,     26,     26,2,19980825,0603, 41.9923, 147.0060, 6514,   1201.2,   2.6283,  34.4374,2,     36.1,2,    43.00,2,  -999.00,9,     3.14,2,   149.00,2,    7.402,2, TS,2,   2369.0,2,   2397.0,2,  -999.00,9,    0.100,2,    0.050,2,    0.000,2,-0.01,3,   -999.0,9
  49HG19980812,     4,  1,     25,     25,2,19980825,0603, 41.9923, 147.0060, 6514,   1401.0,   2.4178,  34.4899,2,     42.6,2,    42.50,2,  -999.00,9,     3.12,2,   155.00,2,    7.419,2, TS,2,   2383.0,2,   2393.0,2,  -999.00,9,    0.050,2,    0.030,2,    0.000,2,-0.05,3,   -999.0,9
  49HG19980812,     4,  1,     24,     24,2,19980825,0603, 41.9923, 147.0060, 6514,   1601.1,   2.2393,  34.5351,2,     51.8,2,    42.00,2,  -999.00,9,     3.07,2,   157.00,2,    7.440,2, TS,2,   2383.0,2,   2407.0,2,  -999.00,9,    0.020,2,    0.020,2,    0.000,2,-0.03,3,     42.6,2
  49HG19980812,     4,  1,     23,     23,2,19980825,0603, 41.9923, 147.0060, 6514,   1800.6,   2.0928,  34.5652,2,     62.8,2,    41.50,2,  -999.00,9,     3.02,2,   160.00,2,    7.461,2, TS,2,   -999.0,9,   2406.0,2,  -999.00,9,    0.030,2,    0.030,2,    0.000,2,-0.02,3,     47.8,2
  49HG19980812,     4,  1,     22,     22,2,19980825,0603, 41.9923, 147.0060, 6514,   2000.7,   1.9630,  34.5930,2,     74.1,2,    40.50,2,  -999.00,9,     2.95,2,   160.00,2,    7.487,2, TS,2,   -999.0,9,   2408.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.08,2,     47.3,2
  49HG19980812,     4,  1,     21,     21,2,19980825,0603, 41.9923, 147.0060, 6514,   2199.9,   1.8575,  34.6111,2,     85.8,2,    39.50,2,  -999.00,9,     2.90,2,   159.00,2,    7.511,2, TS,2,   2371.0,2,   2417.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,-999,9,     45.9,2
  49HG19980812,     4,  1,     20,     20,2,19980825,0603, 41.9923, 147.0060, 6514,   2600.2,   1.6833,  34.6445,2,    108.3,2,    39.20,2,  -999.00,9,     2.79,2,   156.00,2,    7.552,2, TS,2,   2357.0,2,   2424.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,   -999.0,9
  49HG19980812,     4,  1,     19,     19,2,19980825,0603, 41.9923, 147.0060, 6514,   3000.3,   1.5872,  34.6616,2,    123.8,2,    37.70,2,  -999.00,9,     2.71,2,   153.00,2,    7.580,2, TS,2,   2348.0,2,   2419.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.01,3,     39.1,2
  49HG19980812,     4,  1,     18,     18,2,19980825,0603, 41.9923, 147.0060, 6514,   3500.1,   1.5224,  34.6719,2,    136.2,2,    37.10,2,  -999.00,9,     2.65,2,   151.00,2,    7.601,2, TS,2,   -999.0,9,   2424.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.9,2
  49HG19980812,     4,  1,     17,     17,2,19980825,0603, 41.9923, 147.0060, 6514,   3999.9,   1.4939,  34.6801,2,    146.2,2,    36.40,2,  -999.00,9,     2.60,2,   149.00,2,    7.618,2, TS,2,   2335.0,2,   2413.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.07,3,     40.2,2
  49HG19980812,     4,  1,     16,     16,2,19980825,0603, 41.9923, 147.0060, 6514,   4500.1,   1.4942,  34.6862,2,    153.3,2,    36.00,2,  -999.00,9,     2.56,2,   146.00,2,    7.630,2, TS,2,   2329.0,2,   2417.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG19980812,     4,  1,     15,     15,2,19980825,0603, 41.9923, 147.0060, 6514,   4999.9,   1.5223,  34.6896,2,    157.6,2,    35.60,2,  -999.00,9,     2.53,2,   146.00,2,    7.636,2, TS,2,   2325.0,2,   2411.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.07,3,   -999.0,9
  49HG19980812,     4,  1,     14,     14,2,19980825,0603, 41.9923, 147.0060, 6514,   5500.4,   1.5667,  34.6913,2,    160.2,2,    35.40,2,  -999.00,9,     2.50,2,   144.00,2,    7.640,2, TS,2,   2321.0,2,   2419.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,     4,  1,     13,     13,2,19980825,0603, 41.9923, 147.0060, 6514,   5801.0,   1.6017,  34.6920,2,    161.4,2,    35.10,2,  -999.00,9,     2.50,2,   144.00,2,    7.640,2, TS,2,   -999.0,9,   2421.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.14,2,   -999.0,9
  49HG19980812,     7,  1,     36,     36,2,19980826,1428, 39.0212, 147.0077, 5306,      9.6,  22.0206,  32.9102,2,    227.1,2,     0.28,2,     0.02,2,     0.14,2,     1.40,2,    8.104,2, TS,2,   1930.0,2,   2220.0,2,  -999.00,9,    2.460,2,    1.300,2,    0.190,2,0.39,2,     70.4,2
  49HG19980812,     7,  1,     35,     35,2,19980826,1428, 39.0212, 147.0077, 5306,     29.7,  14.9493,  33.6814,2,    280.8,2,     0.31,2,     0.04,2,     0.26,2,     3.50,2,    8.065,2, TS,2,   1987.0,2,   2257.0,2,  -999.00,9,    3.540,2,    1.770,2,    0.240,2,0.90,2,     71.7,2
  49HG19980812,     7,  1,     34,     34,2,19980826,1428, 39.0212, 147.0077, 5306,     50.2,  11.5983,  33.8246,2,    259.2,2,     5.97,2,     0.40,2,     0.64,2,     7.10,2,    7.976,2, TS,2,   2038.0,2,   2270.0,2,  -999.00,9,    3.800,2,    1.900,2,    0.280,2,0.54,2,     62.4,2
  49HG19980812,     7,  1,     33,     33,2,19980826,1428, 39.0212, 147.0077, 5306,    100.3,   8.5501,  33.8913,2,    232.2,2,    14.90,2,     0.05,2,     1.22,2,    21.20,2,    7.845,2, TS,2,   2104.0,2,   2274.0,2,  -999.00,9,    3.760,2,    1.860,2,    0.260,2,0.56,2,     62.1,2
  49HG19980812,     7,  1,     32,     32,2,19980826,1428, 39.0212, 147.0077, 5306,    149.7,   5.7593,  33.6126,2,    247.4,2,    19.90,2,     0.03,2,     1.63,2,    32.50,2,    7.757,2, TS,2,   2135.0,2,   2269.0,2,  -999.00,9,    4.390,2,    2.150,2,    0.330,2,0.78,2,     58.4,2
  49HG19980812,     7,  1,     31,     31,2,19980826,1428, 39.0212, 147.0077, 5306,    199.7,   5.1005,  33.6718,2,    223.9,2,    22.50,2,     0.03,2,     1.77,2,    39.40,2,    7.708,2, TS,2,   2157.0,2,   2271.0,2,  -999.00,9,    3.990,2,    1.960,2,    0.290,2,0.55,2,     53.1,2
  49HG19980812,     7,  1,     30,     30,2,19980826,1428, 39.0212, 147.0077, 5306,    299.9,   4.4365,  33.7946,2,    142.5,2,    32.30,2,     0.02,2,     2.45,2,    65.60,2,    7.543,2, TS,2,   2237.0,2,   2292.0,2,  -999.00,9,    2.850,2,    1.360,2,    0.190,2,0.29,2,     54.8,2
  49HG19980812,     7,  1,     29,     29,2,19980826,1428, 39.0212, 147.0077, 5306,    401.1,   4.4340,  33.9860,2,     98.6,2,    35.80,2,     0.02,2,     2.68,2,    80.70,2,    7.488,2, TS,2,   2272.0,2,   2306.0,2,  -999.00,9,    1.760,2,    0.840,2,    0.100,2,0.16,2,     57.6,2
  49HG19980812,     7,  1,     28,     28,2,19980826,1428, 39.0212, 147.0077, 5306,    600.4,   4.0320,  34.2282,2,     55.8,2,    40.30,2,  -999.00,9,     2.96,2,   108.00,2,    7.434,2, TS,2,   2325.0,2,   2358.0,2,  -999.00,9,    0.490,2,    0.250,2,    0.020,2,0.00,2,     46.6,2
  49HG19980812,     7,  1,     27,     27,2,19980826,1428, 39.0212, 147.0077, 5306,    800.4,   3.3470,  34.3211,2,     40.0,2,    41.50,2,  -999.00,9,     3.11,2,   128.00,2,    7.406,2, TS,2,   2356.0,2,   2369.0,2,  -999.00,9,    0.210,2,    0.120,2,    0.000,2,-0.01,3,   -999.0,9
  49HG19980812,     7,  1,     26,     26,2,19980826,1428, 39.0212, 147.0077, 5306,   1000.2,   2.9012,  34.3989,2,     37.4,2,    42.50,2,  -999.00,9,     3.12,2,   140.00,2,    7.405,2, TS,2,   2372.0,2,   2382.0,2,  -999.00,9,    0.100,2,    0.070,2,    0.000,2,-0.01,3,     46.6,2
  49HG19980812,     7,  1,     25,     25,2,19980826,1428, 39.0212, 147.0077, 5306,   1200.9,   2.6307,  34.4537,2,     38.8,2,    43.30,2,  -999.00,9,     3.13,2,   149.00,2,    7.412,2, TS,2,   2380.0,2,   2392.0,2,  -999.00,9,    0.050,2,    0.040,2,    0.000,2,-0.01,3,     47.3,2
  49HG19980812,     7,  1,     24,     24,2,19980826,1428, 39.0212, 147.0077, 5306,   1400.3,   2.3649,  34.4999,2,     44.4,2,    42.10,2,  -999.00,9,     3.10,2,   156.00,2,    7.425,2, TS,2,   2385.0,2,   2400.0,2,  -999.00,9,    0.030,2,    0.010,2,    0.000,2,0.05,2,     45.4,2
  49HG19980812,     7,  1,     23,     23,2,19980826,1428, 39.0212, 147.0077, 5306,   1600.5,   2.2020,  34.5406,2,     52.9,2,    44.00,2,  -999.00,9,     3.09,2,   159.00,2,    7.449,2, TS,2,   2384.0,2,   2416.0,2,  -999.00,9,    0.000,2,    0.000,2,   -0.010,3,0.05,2,   -999.0,9
  49HG19980812,     7,  1,     22,     22,2,19980826,1428, 39.0212, 147.0077, 5306,   1800.1,   2.0556,  34.5733,2,     64.3,2,    42.90,2,  -999.00,9,     3.03,2,   160.00,2,    7.475,2, TS,2,   2381.0,2,   2413.0,2,  -999.00,9,   -0.030,3,    0.000,2,   -0.010,3,-0.01,3,   -999.0,9
  49HG19980812,     7,  1,     21,     21,2,19980826,1428, 39.0212, 147.0077, 5306,   2000.1,   1.9087,  34.6000,2,     77.5,2,    43.00,2,  -999.00,9,     2.98,2,   161.00,2,    7.497,2, TS,2,   2374.0,2,   2416.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,0.05,2,   -999.0,9
  49HG19980812,     7,  1,     20,     20,2,19980826,1428, 39.0212, 147.0077, 5306,   2200.2,   1.8010,  34.6183,2,     89.6,2,    40.80,2,  -999.00,9,     2.91,2,   160.00,2,    7.520,2, TS,2,   2369.0,2,   2418.0,2,  -999.00,9,    0.000,2,    0.000,2,   -0.010,3,-999,9,   -999.0,9
  49HG19980812,     7,  1,     19,     19,2,19980826,1428, 39.0212, 147.0077, 5306,   2600.8,   1.6534,  34.6469,2,    111.1,2,    37.70,2,  -999.00,9,     2.78,2,   157.00,2,    7.560,2, TS,2,   2356.0,2,   2420.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-999,9,     46.0,2
