BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,      0.0,  15.6702,  32.6664,2,  32.6664,2,    274.6,2,     5.20,2,     0.13,2,    11.10,2,     0.67,2,0.08 ,2,   -999.0,9, -999.000,9,   1991.1,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,      4.7,  15.6259,  32.6955,2,  32.6950,2,    273.7,2,     5.40,2,     0.12,2,    11.60,2,     0.67,2,0.06 ,2,   -999.0,9, -999.000,9,   1998.1,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,      9.5,  15.4807,  32.6893,2,  32.6868,2,    276.4,2,     5.50,2,     0.13,2,    11.30,2,     0.69,2,0.10 ,2,   -999.0,9, -999.000,9,   1991.5,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     19.4,  13.5925,  32.7571,2,  32.8329,2,    290.2,2,     9.30,2,     0.12,2,    14.90,2,     1.00,2,0.42 ,2,   -999.0,9, -999.000,9,   2029.0,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     29.5,   6.0910,  32.9596,2,  32.9801,2,    332.3,2,    13.40,2,     0.14,2,    20.60,2,     1.31,2,0.67 ,2,   -999.0,9, -999.000,9,   2063.9,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     38.5,   4.6597,  32.9923,2,  33.0012,2,    336.3,2,    15.50,2,     0.16,2,    25.00,2,     1.45,2,0.57 ,2,   -999.0,9, -999.000,9,   2081.7,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     50.0,   3.0095,  33.0228,2,  33.0276,2,    328.8,2,    18.90,2,     0.30,2,    32.00,2,     1.66,2,0.51 ,2,   -999.0,9, -999.000,9,   2105.3,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     59.3,   2.4770,  33.0332,2,  33.0401,2,    316.4,2,    20.50,2,     0.70,2,    34.50,2,     1.76,2,0.21 ,2,   -999.0,9, -999.000,9,   2119.2,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,     79.9,   1.7751,  33.0617,2,  33.0668,2,    306.6,2,    23.60,2,     0.27,2,    37.50,2,     1.91,2,0.02 ,2,   -999.0,9, -999.000,9,   2131.1,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    100.8,   1.3114,  33.1090,2,  33.1204,2,    293.7,2,    25.70,2,     0.00,2,    42.00,2,     2.04,2,0.01 ,2,   -999.0,9, -999.000,9,   2147.7,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    124.3,   1.5825,  33.2682,2,  33.2701,2,    250.9,2,    29.10,2,     0.00,2,    51.60,2,     2.25,2,0.05 ,2,   -999.0,9, -999.000,9,   2177.5,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    150.3,   2.1641,  33.4733,2,  33.4714,2,    177.8,2,    34.30,2,     0.00,2,    67.50,2,     2.57,2,0.05 ,2,   -999.0,9, -999.000,9,   2228.9,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    199.9,   2.8834,  33.7069,2,  33.7122,2,     91.7,2,    40.40,2,     0.01,2,    84.90,2,     2.98,2,0.06 ,2,   -999.0,9, -999.000,9,   2288.2,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    254.1,   3.2829,  33.8660,2,  33.8645,2,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2320.8,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    304.6,   3.3784,  33.9608,2,  33.9621,2,     21.8,2,    45.40,2,     0.00,2,   106.70,2,     3.29,2,-999,9,   -999.0,9, -999.000,9,   2335.4,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    404.0,   3.2557,  34.0688,2,  34.0634,2,     30.7,2,    44.10,2,     0.01,2,   117.20,2,     3.20,2,-999,9,   -999.0,9, -999.000,9,   2341.7,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    503.4,   3.2159,  34.1658,2,  34.1657,2,     28.9,2,    43.70,2,     0.00,2,   123.80,2,     3.17,2,-999,9,   -999.0,9, -999.000,9,   2345.8,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    603.0,   3.0082,  34.2271,2,  34.2315,2,     25.1,2,    43.90,2,     0.00,2,   133.70,2,     3.20,2,-999,9,   -999.0,9, -999.000,9,   2361.4,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,    803.7,   2.7609,  34.3444,2,  34.3451,2,     29.7,2,    43.60,2,     0.00,2,   143.40,2,     3.17,2,-999,9,   -999.0,9, -999.000,9,   2367.0,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   1000.9,   2.5489,  34.4230,2,  34.4243,2,     34.8,2,    43.20,2,     0.00,2,   149.80,2,     3.14,2,-999,9,   -999.0,9, -999.000,9,   2370.3,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   1251.2,   2.3420,  34.4832,2,  34.4869,2,     40.6,2,    43.10,2,     0.00,2,   156.10,2,     3.11,2,-999,9,   -999.0,9, -999.000,9,   2374.4,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   1501.5,   2.1507,  34.5308,2,  34.5401,2,     50.3,2,    42.40,2,     0.00,2,   161.60,2,     3.07,2,-999,9,   -999.0,9, -999.000,9,   2376.3,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   1751.8,   1.9749,  34.5690,2,  34.5735,2,     61.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2371.6,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   2000.3,   1.8449,  34.5957,2,  34.5970,2,     73.4,2,    41.20,2,     0.00,2,   163.80,2,     2.94,2,-999,9,   -999.0,9, -999.000,9,   2367.2,2
  49OS20030811,  KNOT,  1,      1,      1,5,20030821,0700, 44.0000, 155.0000, 5305,   2998.5,   1.5252,  34.6553,2,  34.6581,2,    122.5,2,    38.00,2,     0.00,2,   155.40,2,     2.69,2,-999,9,   -999.0,9, -999.000,9,   2342.1,2
END_DATA
