BOTTLE,20091206MIRCJHATS
# Cruise ID: A0211
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49WA20021107,   A04,  1,      1,      1,5,20021109,0000, 42.2300, 145.1200, -999,     10.0,   8.5930,  33.3146,2,     8.32,2,     0.80,2,    19.96,2,   2042.0,2
  49WA20021107,   A04,  1,      2,      2,5,20021109,0000, 42.2300, 145.1200, -999,     30.0,   8.5760,  33.3123,2,     8.22,2,     0.80,2,    19.86,2,   2038.0,2
  49WA20021107,   A04,  1,      3,      3,5,20021109,0000, 42.2300, 145.1200, -999,     40.0,   8.5580,  33.3119,2,     8.41,2,     0.80,2,    19.96,2,   2045.0,2
  49WA20021107,   A04,  1,      4,      4,5,20021109,0000, 42.2300, 145.1200, -999,     50.0,   8.2680,  33.2904,2,    11.74,2,     1.03,2,    25.63,2,   2075.0,2
  49WA20021107,   A04,  1,      5,      5,5,20021109,0000, 42.2300, 145.1200, -999,     60.0,   6.3210,  33.2062,2,    22.51,2,     1.76,2,    43.84,2,   2117.0,2
  49WA20021107,   A04,  1,      6,      6,5,20021109,0000, 42.2300, 145.1200, -999,     80.0,   3.1740,  33.2071,2,    23.29,2,     1.84,2,    50.49,2,   2157.0,2
  49WA20021107,   A04,  1,      7,      7,5,20021109,0000, 42.2300, 145.1200, -999,    100.0,   2.7030,  33.2550,2,    25.64,2,     2.05,2,    54.30,2,   2168.0,2
  49WA20021107,   A04,  1,      8,      8,5,20021109,0000, 42.2300, 145.1200, -999,    150.0,   2.2260,  33.3147,2,    28.37,2,     2.21,2,    61.84,2,   2173.0,2
  49WA20021107,   A04,  1,      9,      9,5,20021109,0000, 42.2300, 145.1200, -999,    200.0,   2.0930,  33.3735,2,    29.55,2,     2.26,2,    64.57,2,   2182.0,2
  49WA20021107,   A04,  1,     10,     10,5,20021109,0000, 42.2300, 145.1200, -999,    400.0,   2.2280,  33.6180,2,    34.53,2,     2.16,2,    82.27,2,   2229.0,2
  49WA20021107,   A04,  1,     11,     11,5,20021109,0000, 42.2300, 145.1200, -999,    500.0,   2.5020,  33.7607,2,    37.07,2,     2.32,2,    92.82,2,   2251.0,2
  49WA20021107,   A04,  1,     12,     12,5,20021109,0000, 42.2300, 145.1200, -999,    600.0,   2.7530,  33.9008,2,    39.90,2,     2.55,2,   105.04,2,   2295.0,2
  49WA20021107,   A04,  1,     13,     13,5,20021109,0000, 42.2300, 145.1200, -999,    800.0,   2.9710,  34.1960,2,    42.83,2,     2.66,2,   130.34,2,   2336.0,2
  49WA20021107,   A04,  1,     14,     14,5,20021109,0000, 42.2300, 145.1200, -999,   1250.0,   2.5630,  34.4304,2,    42.53,2,     2.71,2,   150.84,2,   2353.0,2
  49WA20021107,   A04,  1,     15,     15,5,20021109,0000, 42.2300, 145.1200, -999,   1500.0,   2.3680,  34.4939,2,    41.06,2,     2.67,2,   156.70,2,   2343.0,2
  49WA20021107,   A04,  1,     16,     16,5,20021109,0000, 42.2300, 145.1200, -999,   2000.0,   2.0420,  34.5809,2,    41.35,2,     2.71,2,   156.89,2,   2330.0,2
  49WA20021107,   A04,  1,     17,     17,5,20021109,0000, 42.2300, 145.1200, -999,   2800.0,   1.5330,  34.6679,2,  -999.00,9,  -999.00,9,  -999.00,9,   2305.0,2
END_DATA
