BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,      0.0,   9.3660,  32.7268,2,-999.0000,9,    307.5,2,    15.80,2,     0.16,2,    30.70,2,     1.45,2,-999,9,   2218.3,2,    7.843,2,   2047.6,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     10.9,   9.3755,  32.7379,2,-999.0000,9,    308.7,2,    15.70,2,     0.15,2,    30.40,2,     1.43,2,-999,9,   2211.5,2,    7.843,2,   2047.3,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     19.0,   9.0695,  32.7553,2,-999.0000,9,    313.9,2,    15.90,2,     0.15,2,    30.60,2,     1.45,2,-999,9,   2214.0,2,    7.835,2,   2050.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     29.2,   6.1547,  32.8632,2,-999.0000,9,    309.3,2,    18.90,2,     0.18,2,    35.20,2,     1.66,2,-999,9,   2221.4,2,    7.783,2,   2078.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     39.4,   2.2418,  32.9729,2,-999.0000,9,    319.6,2,    22.40,2,     0.16,2,    39.80,2,     1.91,2,-999,9,   2226.6,2,    7.700,2,   2114.7,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     49.1,   1.6592,  32.9822,2,-999.0000,9,    315.1,2,    23.20,2,     0.19,2,    40.90,2,     1.95,2,-999,9,   2227.3,2,    7.679,2,   2124.5,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     58.2,   1.4902,  32.9890,2,-999.0000,9,    312.2,2,    23.80,2,     0.25,2,    40.90,2,     1.96,2,-999,9,   2228.5,2,    7.669,2,   2128.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     79.6,   1.1475,  33.0108,2,-999.0000,9,    308.5,2,    24.60,2,     0.47,2,    41.20,2,     2.00,2,-999,9,   2229.0,2,    7.659,2,   2130.3,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,     99.6,   0.9002,  33.0245,2,-999.0000,9,    302.7,2,    25.60,2,     0.54,2,    42.90,2,     2.05,2,-999,9,   2229.2,2,    7.636,2,   2136.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    123.3,   1.1303,  33.1169,2,-999.0000,9,    271.2,2,    28.20,2,     0.01,2,    49.10,2,     2.19,2,-999,9,   2233.8,2,    7.589,2,   2158.9,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    149.0,   2.3015,  33.4619,2,-999.0000,9,    163.4,2,    35.70,2,    -0.01,2,    70.30,2,     2.66,2,-999,9,   2260.4,2,    7.423,2,   2236.7,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    198.9,   3.3829,  33.8375,2,-999.0000,9,     48.9,2,    44.00,2,    -0.01,2,    95.30,2,     3.18,2,-999,9,   2290.9,2,    7.262,2,   2323.1,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    251.6,   3.4002,  33.9244,2,-999.0000,9,     35.6,2,    44.30,2,    -0.01,2,   101.80,2,     3.23,2,-999,9,   2301.5,2,    7.252,2,   2332.5,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    300.6,   3.3500,  33.9985,2,-999.0000,9,     32.7,2,    44.70,2,    -0.01,2,   109.80,2,     3.24,2,-999,9,   -999.0,9,    7.263,2,   2342.2,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    400.6,   3.2721,  34.1172,2,-999.0000,9,     27.3,2,    44.00,2,    -0.01,2,   120.40,2,     3.23,2,-999,9,   2330.2,2,    7.276,2,   2352.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    500.8,   3.2127,  34.2168,2,-999.0000,9,     30.7,2,    43.50,2,    -0.01,2,   127.90,2,     3.18,2,-999,9,   2345.7,2,    7.305,2,   2355.2,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    600.0,   3.0479,  34.2590,2,-999.0000,9,     30.1,2,    43.60,2,    -0.01,2,   134.30,2,     3.19,2,-999,9,   2353.8,2,    7.307,2,   2362.2,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    701.2,   2.8929,  34.3134,2,-999.0000,9,     22.5,2,    44.30,2,    -0.01,2,   141.60,2,     3.21,2,-999,9,   2363.8,2,    7.302,2,   2375.5,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    800.4,   2.7472,  34.3579,2,-999.0000,9,     26.3,2,    44.10,2,    -0.01,2,   148.80,2,     3.20,2,-999,9,   2370.4,2,    7.311,2,   2378.8,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,    999.6,   2.5239,  34.4300,2,-999.0000,9,     33.2,2,    43.80,2,    -0.01,2,   153.40,2,     3.16,2,-999,9,   2383.0,2,    7.334,2,   2382.0,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,   1250.4,   2.2833,  34.4854,2,-999.0000,9,     39.7,2,    42.80,2,    -0.01,2,   161.20,2,     3.13,2,-999,9,   2392.0,2,    7.351,2,   2385.4,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,   1499.9,   2.1069,  34.5355,2,-999.0000,9,     54.7,2,    42.40,2,    -0.01,2,   163.10,2,     3.06,2,-999,9,   2400.4,2,    7.390,2,   2380.6,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,   2000.8,   1.8478,  34.5990,2,-999.0000,9,     78.7,2,    41.00,2,    -0.01,2,   163.60,2,     2.93,2,-999,9,   2409.4,2,    7.440,2,   2370.8,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,   2501.2,   1.6382,  34.6371,2,-999.0000,9,    103.2,2,    39.10,2,    -0.01,2,   159.10,2,     2.78,2,-999,9,   2412.3,2,    7.498,2,   2355.2,2
  49HO20000621,  KNOT,  1,      1,      1,5,20000624,2127, 44.0000, 155.0000, -999,   3002.1,   1.5238,  34.6584,2,-999.0000,9,    122.7,2,    37.70,2,    -0.01,2,   151.90,2,     2.67,2,-999,9,   2413.2,2,    7.531,2,   2343.7,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,      0.0,  13.2152,  33.9640,2,  33.9607,2,    278.7,2,     7.50,2,     0.14,2,    17.00,2,     0.77,2,-999,9,   2261.7,2, -999.000,9,   2051.5,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     10.3,  12.6029,  33.9255,2,  33.9359,2,    282.6,2,     7.50,2,     0.13,2,    17.20,2,     0.75,2,-999,9,   2259.2,2, -999.000,9,   2049.5,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     19.5,  12.3514,  33.9188,2,  33.8818,2,    291.9,2,     8.70,2,     0.14,2,    19.10,2,     0.85,2,-999,9,   2258.5,2, -999.000,9,   2057.5,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     29.8,  10.3426,  33.8434,2,  33.8912,2,    296.2,2,    10.30,2,     0.18,2,    20.50,2,     0.96,2,-999,9,   2260.3,2, -999.000,9,   2070.1,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     40.2,   8.8140,  33.9419,2,  33.9646,2,    288.7,2,    12.30,2,     0.30,2,    21.10,2,     1.05,2,-999,9,   2261.2,2, -999.000,9,   2087.2,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     50.3,   8.0897,  33.9696,2,  33.9876,2,    280.4,2,    14.20,2,     0.21,2,    22.10,2,     1.14,2,-999,9,   2260.0,2, -999.000,9,   2100.0,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     59.9,   7.7698,  33.9419,2,  33.9468,2,    284.6,2,    14.50,2,     0.10,2,    22.50,2,     1.16,2,-999,9,   2260.0,2, -999.000,9,   2103.2,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,     80.1,   7.4400,  33.9205,2,  33.9265,2,    286.2,2,    15.10,2,     0.02,2,    23.30,2,     1.19,2,-999,9,   2259.3,2, -999.000,9,   2106.6,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    100.4,   7.0659,  33.8816,2,  33.8952,2,    286.2,2,    15.70,2,     0.01,2,    24.20,2,     1.22,2,-999,9,   2259.0,2, -999.000,9,   2110.2,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    125.4,   6.7779,  33.8592,2,  33.8665,2,    279.6,2,    16.90,2,     0.00,2,    26.80,2,     1.31,2,-999,9,   2257.7,2, -999.000,9,   2118.4,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    150.1,   6.5061,  33.8529,2,  33.8667,2,    277.4,2,    17.40,2,     0.00,2,    27.50,2,     1.34,2,-999,9,   2259.3,2, -999.000,9,   2121.7,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    200.2,   6.1907,  33.8387,2,  33.8533,2,    267.4,2,    18.70,2,     0.00,2,    30.50,2,     1.43,2,-999,9,   2260.9,2, -999.000,9,   2129.6,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    250.0,   5.5002,  33.8010,2,  33.8196,2,    219.2,2,    24.00,2,     0.00,2,    43.10,2,     1.82,2,-999,9,   2267.5,2, -999.000,9,   2171.3,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    299.6,   4.9204,  33.8437,2,  33.8631,2,    153.2,2,    30.70,2,     0.00,2,    61.90,2,     2.28,2,-999,9,   2280.3,2, -999.000,9,   2229.3,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    400.4,   4.5379,  33.9646,2,  33.9842,2,    104.8,2,    35.90,2,     0.00,2,    80.20,2,     2.67,2,-999,9,   2295.1,2, -999.000,9,   2271.5,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    501.6,   4.2398,  34.0892,2,  34.1046,2,     71.3,2,    39.90,2,     0.00,2,    95.90,2,     2.88,2,-999,9,   2314.9,2, -999.000,9,   2306.4,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    601.1,   3.8285,  34.1689,2,  34.1789,2,     52.9,2,    41.20,2,     0.00,2,   109.40,2,     3.01,2,-999,9,   2330.0,2, -999.000,9,   2330.7,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    699.7,   3.5567,  34.2234,2,  34.2344,2,     44.2,2,    42.10,2,     0.00,2,   119.10,2,     3.08,2,-999,9,   2341.5,2, -999.000,9,   2346.2,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,    801.0,   3.2932,  34.2758,2,  34.2852,2,     39.2,2,    42.50,2,    -0.01,2,   127.70,2,     3.12,2,-999,9,   2351.6,2, -999.000,9,   2358.4,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   1000.8,   2.8879,  34.3575,2,  34.3686,2,     37.7,2,    42.90,2,    -0.01,2,   141.60,2,     3.14,2,-999,9,   2367.2,2, -999.000,9,   2371.4,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   1250.1,   2.5724,  34.4513,2,  34.4614,2,     44.9,2,    42.50,2,    -0.01,2,   150.30,2,     3.10,2,-999,9,   2383.0,2, -999.000,9,   2380.9,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   1499.7,   2.3406,  34.5002,2,  34.5103,2,     50.7,2,    42.50,2,    -0.01,2,   155.70,2,     3.07,2,-999,9,   2392.7,2, -999.000,9,   2383.8,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   1999.7,   1.9470,  34.5833,2,  34.5915,2,     77.1,2,    41.10,2,    -0.01,2,   162.10,2,     2.94,2,-999,9,   2408.6,2, -999.000,9,   2375.8,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   2500.7,   1.6947,  34.6323,2,  34.6406,2,    109.3,2,    39.20,2,    -0.01,2,   158.40,2,     2.78,2,-999,9,   2411.7,2, -999.000,9,   2359.2,2
  49HO20000621,  St.2,  1,      1,      1,5,20000626,1127, 41.7000, 155.0000, -999,   3000.5,   1.5651,  34.6569,2,  34.6647,2,    129.6,2,    37.70,2,     0.00,2,   151.50,2,     2.67,2,-999,9,   2413.1,2, -999.000,9,   2344.8,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,      0.0,  17.3476,  34.3868,2,  34.3996,2,    251.0,2,     0.00,2,     0.01,2,     1.10,2,     0.09,2,-999,9,   2260.0,2, -999.000,9,   1993.1,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     11.0,  17.3005,  34.3944,2,  34.4064,2,    252.1,2,     0.00,2,     0.00,2,     1.20,2,     0.08,2,-999,9,   -999.0,9, -999.000,9,   1989.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     20.5,  17.3336,  34.3879,2,  34.4042,2,    252.1,2,     0.00,2,     0.00,2,     1.10,2,     0.08,2,-999,9,   2259.5,2, -999.000,9,   1990.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     30.3,  16.7160,  34.4129,2,  34.4404,2,    257.2,2,     0.70,2,     0.05,2,     1.90,2,     0.14,2,-999,9,   2262.4,2, -999.000,9,   1999.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     40.9,  15.4707,  34.4895,2,  34.5035,2,    251.6,2,     2.80,2,     0.22,2,     3.90,2,     0.28,2,-999,9,   2264.5,2, -999.000,9,   2044.1,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     49.4,  14.9869,  34.4956,2,  34.5058,2,    245.7,2,     4.30,2,     0.38,2,     5.30,2,     0.37,2,-999,9,   2268.3,2, -999.000,9,   2026.0,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     60.8,  14.6089,  34.4888,2,  34.5014,2,    241.4,2,     5.90,2,     0.39,2,     6.60,2,     0.44,2,-999,9,   2265.5,2, -999.000,9,   2038.0,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     80.0,  13.8396,  34.4743,2,  34.4899,2,    240.5,2,     7.30,2,     0.09,2,     8.00,2,     0.53,2,-999,9,   2264.9,2, -999.000,9,   2044.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,     99.7,  12.8346,  34.4375,2,  34.4512,2,    241.1,2,     9.10,2,     0.03,2,    10.20,2,     0.65,2,-999,9,   2266.8,2, -999.000,9,   2059.0,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    124.9,  12.4203,  34.4166,2,  34.4301,2,    240.9,2,     9.80,2,     0.01,2,    11.20,2,     0.69,2,-999,9,   2264.7,2, -999.000,9,   2063.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    150.4,  12.1085,  34.3923,2,  34.4041,2,    238.4,2,    10.40,2,     0.01,2,    12.30,2,     0.74,2,-999,9,   2265.5,2, -999.000,9,   2069.1,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    200.8,  11.1908,  34.3114,2,  34.3265,2,    226.4,2,    13.00,2,     0.00,2,    16.80,2,     0.92,2,-999,9,   2265.7,2, -999.000,9,   2084.6,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    251.6,  10.3534,  34.2374,2,  34.2554,2,    229.9,2,    14.20,2,     0.00,2,    19.20,2,     1.01,2,-999,9,   2264.3,2, -999.000,9,   2094.7,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    299.4,   8.8614,  34.1006,2,  34.1116,2,    217.1,2,    18.00,2,     0.00,2,    27.00,2,     1.31,2,-999,9,   2267.9,2, -999.000,9,   2123.0,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    400.2,   6.6431,  33.9339,2,  33.9697,2,    195.2,2,    24.20,2,    -0.01,2,    42.90,2,     1.78,2,-999,9,   2272.2,2, -999.000,9,   2165.8,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    502.3,   5.5982,  34.0107,2,  34.0435,2,    133.1,2,    31.60,2,    -0.01,2,    65.70,2,     2.32,2,-999,9,   2293.2,2, -999.000,9,   2228.7,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    600.3,   4.7410,  34.0871,2,  34.0970,2,     91.0,2,    36.80,2,    -0.01,2,    86.20,2,     2.68,2,-999,9,   2318.3,2, -999.000,9,   2279.2,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    699.8,   4.4127,  34.1644,2,  34.1781,2,     71.7,2,    38.90,2,    -0.01,2,    98.60,2,     2.83,2,-999,9,   2327.6,2, -999.000,9,   2302.9,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,    801.8,   3.7502,  34.2226,2,  34.2318,2,     53.8,2,    41.50,2,    -0.01,2,   115.10,2,     2.99,2,-999,9,   2344.3,2, -999.000,9,   2331.9,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   1001.9,   3.2771,  34.3385,2,  34.3482,2,     48.0,2,    42.50,2,    -0.01,2,   129.70,2,     3.06,2,-999,9,   2367.6,2, -999.000,9,   2351.5,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   1250.7,   2.7706,  34.4320,2,  34.4395,2,     45.6,2,    43.30,2,    -0.01,2,   143.90,2,     3.08,2,-999,9,   2386.7,2, -999.000,9,   2369.9,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   1500.1,   2.4319,  34.4913,2,  34.4915,2,     51.1,2,    43.00,2,    -0.01,2,   153.00,2,     3.06,2,-999,9,   2396.9,2, -999.000,9,   2380.3,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   2000.6,   1.9992,  34.5795,2,  34.5881,2,     75.9,2,    41.70,2,    -0.01,2,   160.50,2,     2.94,2,-999,9,   2407.8,2, -999.000,9,   2372.4,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   2501.0,   1.7380,  34.6275,2,  34.6338,2,    103.7,2,    39.80,2,    -0.01,2,   158.60,2,     2.80,2,-999,9,   2413.2,2, -999.000,9,   2357.9,2
  49HO20000621,  St.3,  1,      1,      1,5,20000627,0500, 39.5000, 155.0000, -999,   3000.0,   1.5783,  34.6570,2,  34.6621,2,    127.8,2,    37.80,2,    -0.01,2,   152.20,2,     2.68,2,-999,9,   2412.4,2, -999.000,9,   2342.2,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,      0.0,  21.7755,  34.4335,2,  34.4515,2,    214.5,2,     0.00,2,     0.01,2,    -0.40,2,    -0.04,2,-999,9,   2269.7,2, -999.000,9,   1963.3,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     10.5,  21.3346,  34.4818,2,  34.5058,2,    216.6,2,     0.00,2,    -0.01,2,    -0.40,2,     0.04,2,-999,9,   2266.5,2, -999.000,9,   1966.1,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     20.3,  20.6019,  34.5007,2,  34.5737,2,    222.1,2,     0.10,2,     0.00,2,    -0.10,2,     0.05,2,-999,9,   2268.3,2, -999.000,9,   1975.9,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     30.4,  18.8852,  34.5849,2,  34.6307,2,    221.5,2,     0.20,2,     0.01,2,     0.10,2,     0.08,2,-999,9,   2274.1,2, -999.000,9,   1986.0,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     39.6,  18.2437,  34.6260,2,  34.6711,2,    207.3,2,     2.80,2,     0.17,2,     2.40,2,     0.24,2,-999,9,   2275.7,2, -999.000,9,   2009.1,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     50.5,  17.0884,  34.6667,2,  34.6887,2,    195.4,2,     5.50,2,     0.06,2,     5.30,2,     0.40,2,-999,9,   2276.7,2, -999.000,9,   2027.8,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     60.1,  16.7164,  34.6799,2,  34.6948,2,    192.8,2,     6.30,2,     0.04,2,     6.00,2,     0.45,2,-999,9,   2277.7,2, -999.000,9,   2033.7,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     79.8,  16.2068,  34.6794,2,  34.6714,2,    191.9,2,     7.50,2,     0.02,2,     7.40,2,     0.53,2,-999,9,   2276.8,2, -999.000,9,   2044.7,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,     99.9,  15.4384,  34.6495,2,  34.6537,2,    194.2,2,     8.20,2,     0.01,2,     8.00,2,     0.58,2,-999,9,   2275.3,2, -999.000,9,   2050.6,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    125.0,  14.9587,  34.6360,2,  34.6424,2,    204.3,2,     7.70,2,     0.01,2,     7.60,2,     0.55,2,-999,9,   2275.5,2, -999.000,9,   2046.4,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    150.1,  14.0674,  34.5416,2,  34.5537,2,    191.0,2,    10.60,2,     0.01,2,    12.10,2,     0.76,2,-999,9,   2275.8,2, -999.000,9,   2071.0,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    199.9,  12.4912,  34.4337,2,  34.4492,2,    174.3,2,    14.60,2,     0.00,2,    18.90,2,     1.05,2,-999,9,   2276.3,2, -999.000,9,   2101.5,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    250.2,  10.8205,  34.2962,2,  34.3108,2,    203.5,2,    14.40,2,     0.00,2,    19.90,2,     1.05,2,-999,9,   2272.2,2, -999.000,9,   2098.0,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    300.5,   9.4492,  34.1814,2,  34.0953,2,    191.1,2,    19.20,2,     0.01,2,    30.50,2,     1.42,2,-999,9,   2272.8,2, -999.000,9,   2137.2,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    400.0,   5.7370,  33.7824,2,  33.8297,2,    194.4,2,    24.60,2,     0.00,2,    44.00,2,     1.84,2,-999,9,   2271.4,2, -999.000,9,   2169.6,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    500.5,   5.3688,  34.0055,2,  34.0197,2,    118.8,2,    32.50,2,     0.00,2,    68.40,2,     2.39,2,-999,9,   2294.2,2, -999.000,9,   2238.0,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    600.2,   4.7464,  34.0940,2,  34.1019,2,     83.1,2,    36.90,2,    -0.01,2,    85.40,2,     2.70,2,-999,9,   2311.4,2, -999.000,9,   2285.5,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    700.4,   4.2659,  34.1748,2,  34.1856,2,     62.5,2,    39.40,2,    -0.01,2,   100.00,2,     2.88,2,-999,9,   2329.1,2, -999.000,9,   2309.4,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,    801.2,   3.7658,  34.2397,2,  34.2511,2,     50.1,2,    41.20,2,    -0.01,2,   113.90,2,     2.99,2,-999,9,   2344.5,2, -999.000,9,   2335.6,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   1000.0,   3.2904,  34.3597,2,  34.3654,2,     46.3,2,    42.00,2,    -0.01,2,   127.80,2,     3.06,2,-999,9,   2366.6,2, -999.000,9,   2354.3,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   1249.8,   2.7403,  34.4393,2,  34.4446,2,     42.7,2,    42.70,2,    -0.01,2,   143.70,2,     3.12,2,-999,9,   2384.6,2, -999.000,9,   2372.3,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   1500.9,   2.3812,  34.5046,2,  34.5099,2,     48.7,2,    42.30,2,    -0.01,2,   153.90,2,     3.07,2,-999,9,   2394.7,2, -999.000,9,   2380.3,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   1999.2,   1.9301,  34.5949,2,  34.5985,2,     78.3,2,    40.50,2,    -0.01,2,   158.10,2,     2.93,2,-999,9,   2406.8,2, -999.000,9,   2372.2,2
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   2499.7,   1.6911,  34.6387,2,  34.6411,2,    106.0,2,    38.80,2,    -0.01,2,   156.10,2,     2.79,2,-999,9,   2412.8,2, -999.000,9,   2355.4,2
