BOTTLE,20091206MIRCJHATS
# Cruise ID: A0104
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20010417,   A04,  1,      1,      1,5,20010419,0000, 42.2500, 145.1300, -999,     10.0,   1.3040,  32.2850,2,    20.86,2,     1.64,2,    39.36,2,   2130.0,2
  49TA20010417,   A04,  1,      2,      2,5,20010419,0000, 42.2500, 145.1300, -999,     20.0,   0.3230,  32.4310,2,    23.11,2,     1.78,2,    41.41,2,   2142.0,2
  49TA20010417,   A04,  1,      3,      3,5,20010419,0000, 42.2500, 145.1300, -999,     30.0,  -0.1450,  32.5440,2,    23.59,2,     1.84,2,    41.80,2,   2141.0,2
  49TA20010417,   A04,  1,      4,      4,5,20010419,0000, 42.2500, 145.1300, -999,     50.0,  -0.7030,  32.7160,2,    23.88,2,     1.84,2,    42.48,2,   2148.0,2
  49TA20010417,   A04,  1,      5,      5,5,20010419,0000, 42.2500, 145.1300, -999,     75.0,   0.0480,  33.0550,2,    25.15,2,     1.89,2,    42.76,2,   2146.0,2
  49TA20010417,   A04,  1,      6,      6,5,20010419,0000, 42.2500, 145.1300, -999,    100.0,   0.5110,  33.1840,2,    25.15,2,     1.90,2,    41.39,2,   2146.0,2
  49TA20010417,   A04,  1,      7,      7,5,20010419,0000, 42.2500, 145.1300, -999,    150.0,   0.8730,  33.3030,2,    27.00,2,     1.98,2,    46.87,2,   2155.0,2
  49TA20010417,   A04,  1,      8,      8,5,20010419,0000, 42.2500, 145.1300, -999,    200.0,   0.9800,  33.3700,2,    32.38,2,     2.40,2,    60.37,2,   2207.0,2
  49TA20010417,   A04,  1,      9,      9,5,20010419,0000, 42.2500, 145.1300, -999,    300.0,   2.9570,  33.7952,2,    40.98,2,     2.97,2,    80.79,2,   2289.0,2
  49TA20010417,   A04,  1,     10,     10,5,20010419,0000, 42.2500, 145.1300, -999,    400.0,   3.0860,  33.9329,2,    44.01,2,     3.21,2,    97.70,2,   2319.0,2
  49TA20010417,   A04,  1,     11,     11,5,20010419,0000, 42.2500, 145.1300, -999,    500.0,   3.1320,  34.0434,2,    44.88,2,     3.28,2,   107.57,2,   2337.0,2
  49TA20010417,   A09,  1,      1,      1,5,20010419,0000, 41.0000, 145.7500, -999,     10.0,   8.0240,  33.7380,2,     2.93,2,     0.29,2,     2.15,2,   2013.0,2
  49TA20010417,   A09,  1,      2,      2,5,20010419,0000, 41.0000, 145.7500, -999,     20.0,   7.0640,  33.7467,2,     5.48,2,     0.45,2,     4.99,2,   2031.0,2
  49TA20010417,   A09,  1,      3,      3,5,20010419,0000, 41.0000, 145.7500, -999,     30.0,   7.2000,  33.7623,2,     8.02,2,     0.68,2,     4.89,2,   2051.0,2
  49TA20010417,   A09,  1,      4,      4,5,20010419,0000, 41.0000, 145.7500, -999,     50.0,   7.0170,  33.6362,2,    10.96,2,     0.93,2,    11.25,2,   2075.0,2
  49TA20010417,   A09,  1,      5,      5,5,20010419,0000, 41.0000, 145.7500, -999,     75.0,   6.0270,  33.7256,2,    15.45,2,     1.21,2,    22.59,2,   2100.0,2
  49TA20010417,   A09,  1,      6,      6,5,20010419,0000, 41.0000, 145.7500, -999,    100.0,   5.1390,  33.6132,2,    15.75,2,     1.11,2,    22.99,2,   2096.0,2
  49TA20010417,   A09,  1,      7,      7,5,20010419,0000, 41.0000, 145.7500, -999,    150.0,   4.6090,  33.5758,2,    17.61,2,     1.25,2,    26.22,2,   2107.0,2
  49TA20010417,   A09,  1,      8,      8,5,20010419,0000, 41.0000, 145.7500, -999,    200.0,   3.9940,  33.5244,2,    20.93,2,     1.49,2,    33.36,2,   2127.0,2
  49TA20010417,   A09,  1,      9,      9,5,20010419,0000, 41.0000, 145.7500, -999,    300.0,   1.5220,  33.3859,2,    32.77,2,     2.31,2,    57.53,2,   2217.0,2
  49TA20010417,   A09,  1,     10,     10,5,20010419,0000, 41.0000, 145.7500, -999,    400.0,   2.6880,  33.6960,2,    38.34,2,     2.72,2,    76.88,2,   2265.0,2
  49TA20010417,   A09,  1,     11,     11,5,20010419,0000, 41.0000, 145.7500, -999,    500.0,   3.0540,  33.8619,2,    41.86,2,     2.94,2,    90.56,2,   2301.0,2
  49TA20010417,   A15,  1,      1,      1,5,20010418,0000, 39.5000, 146.5000, -999,     10.0,  13.5790,  34.4430,2,     6.35,2,     0.42,2,    10.07,2,   2039.0,2
  49TA20010417,   A15,  1,      2,      2,5,20010418,0000, 39.5000, 146.5000, -999,     20.0,  13.2290,  34.4180,2,     7.14,2,     0.47,2,    12.12,2,   2050.0,2
  49TA20010417,   A15,  1,      3,      3,5,20010418,0000, 39.5000, 146.5000, -999,     30.0,  13.0150,  34.4220,2,     7.92,2,     0.53,2,    11.63,2,   2057.0,2
  49TA20010417,   A15,  1,      4,      4,5,20010418,0000, 39.5000, 146.5000, -999,     50.0,  12.2740,  34.4330,2,     9.68,2,     0.69,2,    13.20,2,   2065.0,2
  49TA20010417,   A15,  1,      5,      5,5,20010418,0000, 39.5000, 146.5000, -999,     75.0,  11.1150,  34.3070,2,     8.11,2,     0.60,2,    10.95,2,   2042.0,2
  49TA20010417,   A15,  1,      6,      6,5,20010418,0000, 39.5000, 146.5000, -999,    100.0,  10.0920,  34.2070,2,    12.52,2,     0.85,2,    17.40,2,   2076.0,2
  49TA20010417,   A15,  1,      7,      7,5,20010418,0000, 39.5000, 146.5000, -999,    150.0,   6.9520,  33.7950,2,    16.33,2,     1.13,2,    23.96,2,   2103.0,2
  49TA20010417,   A15,  1,      8,      8,5,20010418,0000, 39.5000, 146.5000, -999,    200.0,   5.1880,  33.6230,2,    18.29,2,     1.37,2,    27.10,2,   2118.0,2
  49TA20010417,   A15,  1,      9,      9,5,20010418,0000, 39.5000, 146.5000, -999,    300.0,   5.9730,  33.9481,2,    30.90,2,     2.14,2,    55.94,2,   2209.0,2
  49TA20010417,   A15,  1,     10,     10,5,20010418,0000, 39.5000, 146.5000, -999,    400.0,   5.3790,  34.0903,2,    35.40,2,     2.47,2,    69.92,2,   2252.0,2
  49TA20010417,   A15,  1,     11,     11,5,20010418,0000, 39.5000, 146.5000, -999,    500.0,   4.4130,  34.1253,2,    40.87,2,     2.91,2,    86.63,2,   2296.0,2
END_DATA
