BOTTLE,20131111MIRCJHATS
#
# NO2+NO3 flag was changed to questionable(3) at:
#  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,
#  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,
#  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,
#  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,
#  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,
#  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,
#  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,
#  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,
#  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,
#  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,
#  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,
#  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,
#  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,
#  49HG19990804,    33,  2,     31,     31,2,19990909,1027, 12.0003, 155.0022, 5911,    300.6,
#  49HG19990804,    33,  2,     30,     30,2,19990909,1027, 12.0003, 155.0022, 5911,    400.7,
#  49HG19990804,    35,  2,     28,     28,2,19990910,1120, 13.9995, 154.9938, 6072,    798.9,
#  49HG19990804,    35,  2,     27,     27,2,19990910,1120, 13.9995, 154.9938, 6072,   1000.4,
#  49HG19990804,    35,  2,     16,     16,2,19990910,1120, 13.9995, 154.9938, 6072,   4500.4,
#  49HG19990804,    35,  2,     15,     15,2,19990910,1120, 13.9995, 154.9938, 6072,   5000.9,
#  49HG19990804,    35,  2,     14,     14,2,19990910,1120, 13.9995, 154.9938, 6072,   5500.6,
#  49HG19990804,    37,  2,     19,     19,2,19990911,0847, 15.9995, 155.0007, 4950,   2601.5,
#  49HG19990804,    37,  2,     18,     18,2,19990911,0847, 15.9995, 155.0007, 4950,   3001.0,
#  49HG19990804,    37,  2,     17,     17,2,19990911,0847, 15.9995, 155.0007, 4950,   3500.3,
#  49HG19990804,    37,  2,     16,     16,2,19990911,0847, 15.9995, 155.0007, 4950,   4000.6,
#  49HG19990804,    37,  2,     15,     15,2,19990911,0847, 15.9995, 155.0007, 4950,   4500.4,
#  49HG19990804,    37,  2,     14,     14,2,19990911,0847, 15.9995, 155.0007, 4950,   5000.8,
#  49HG19990804,    37,  2,     13,     13,2,19990911,0847, 15.9995, 155.0007, 4950,   5021.6,
#  49HG19990804,    43,  2,     26,     26,2,19990916,0854, 21.0010, 147.0047, 6477,   1199.9,
#  49HG19990804,    43,  2,     23,     23,2,19990916,0854, 21.0010, 147.0047, 6477,   1801.1,
#
#BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,FMOL/KG,,UMOL/KG,
  49HG19990804,     1,  1,     36,     36,2,19990808,0611, 38.9978, 147.0002, 5379,     10.2,  26.3480,  33.8515,2,    215.6,2,    -0.01,3,    -0.01,3,     0.00,2,     0.50,2,    8.133,2, TS,2,   1943.0,2,   2244.0,2,  -999.00,9,    1.660,2, -999.000,9, -999.000,9,-999,9,     70.0,2
  49HG19990804,     1,  1,     35,     35,2,19990808,0611, 38.9978, 147.0002, 5379,     30.6,  17.5234,  34.1483,2,    262.9,2,     0.16,2,     0.00,2,     0.03,2,     3.30,2,    8.097,2, TS,2,   1983.0,2,   2269.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     65.7,2
  49HG19990804,     1,  1,     34,     34,2,19990808,0611, 38.9978, 147.0002, 5379,     50.0,  12.8467,  34.1877,2,    239.8,2,     7.64,2,     0.20,2,     0.59,2,    11.30,2,    7.974,2, TS,2,   2055.0,2,   2272.0,2,  -999.00,9,    2.820,2, -999.000,9, -999.000,9,-999,9,     73.8,2
  49HG19990804,     1,  1,     33,     33,2,19990808,0611, 38.9978, 147.0002, 5379,    101.6,  10.1674,  34.1883,2,    192.6,2,    15.90,2,     0.02,2,     1.13,2,    23.60,2,    7.848,2, TS,2,   2116.0,2,   2277.0,2,  -999.00,9,    2.390,2, -999.000,9, -999.000,9,-999,9,     53.3,2
  49HG19990804,     1,  1,     32,     32,2,19990808,0611, 38.9978, 147.0002, 5379,    151.2,   8.0820,  33.9944,2,    203.8,2,    18.80,2,     0.01,2,     1.36,2,    30.00,2,    7.792,2, TS,2,   2134.0,2,   2272.0,2,  -999.00,9,    2.800,2, -999.000,9, -999.000,9,-999,9,     58.6,2
  49HG19990804,     1,  1,     31,     31,2,19990808,0611, 38.9978, 147.0002, 5379,    201.1,   6.5691,  33.9138,2,    194.6,2,    22.90,2,     0.01,2,     1.68,2,    40.70,2,    7.727,2, TS,2,   2164.0,2,   2273.0,2,  -999.00,9,    2.740,2, -999.000,9, -999.000,9,-999,9,     59.7,2
  49HG19990804,     1,  1,     30,     30,2,19990808,0611, 38.9978, 147.0002, 5379,    300.9,   5.9803,  34.0523,2,    131.1,2,    30.50,2,     0.01,2,     2.19,2,    62.50,2,    7.607,2, TS,2,   2225.0,2,   2296.0,2,  -999.00,9,    1.530,2, -999.000,9, -999.000,9,-999,9,     57.0,2
  49HG19990804,     1,  1,     29,     29,2,19990808,0611, 38.9978, 147.0002, 5379,    401.3,   5.1311,  34.1453,2,     89.1,2,    36.20,2,     0.01,2,     2.59,2,    83.40,2,    7.515,2, TS,2,   2274.0,2,   2313.0,2,  -999.00,9,    0.780,2, -999.000,9, -999.000,9,-999,9,     60.5,2
  49HG19990804,     1,  1,     28,     28,2,19990808,0611, 38.9978, 147.0002, 5379,    599.4,   4.0634,  34.2641,2,     58.1,2,    40.90,2,  -999.00,9,     2.91,2,   110.00,2,    7.447,2, TS,2,   2324.0,2,   2342.0,2,  -999.00,9,    0.260,2, -999.000,9, -999.000,9,-999,9,     66.6,2
  49HG19990804,     1,  1,     27,     27,2,19990808,0611, 38.9978, 147.0002, 5379,    800.9,   3.4557,  34.3669,2,     51.6,2,    42.00,2,  -999.00,9,     2.99,2,   126.00,2,    7.439,2, TS,2,   2349.0,2,   2365.0,2,  -999.00,9,    0.110,2, -999.000,9, -999.000,9,-999,9,     71.0,2
