BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# PHSPHT and SILCAT changed to bad
#
# Cruise ID: A0210
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520021001,   A04,  1,      1,      1,5,20021004,0000, 42.2300, 145.1200, -999,     10.0,  13.1150,  32.8301,2,     5.29,2,     0.60,4,    10.08,4,   1989.0,2
  49H520021001,   A04,  1,      2,      2,5,20021004,0000, 42.2300, 145.1200, -999,     20.0,  12.0150,  32.8539,2,     6.56,2,     0.65,4,    11.06,4,   2003.0,2
  49H520021001,   A04,  1,      3,      3,5,20021004,0000, 42.2300, 145.1200, -999,     30.0,  10.8100,  32.9405,2,    15.66,2,     1.20,4,    24.47,4,   2081.0,2
  49H520021001,   A04,  1,      4,      4,5,20021004,0000, 42.2300, 145.1200, -999,     50.0,   3.5350,  33.2657,2,    24.17,2,     1.62,4,    46.77,4,   2158.0,2
  49H520021001,   A04,  1,      5,      5,5,20021004,0000, 42.2300, 145.1200, -999,     75.0,   2.1920,  33.2544,2,    26.71,2,     1.73,4,    52.35,4,   2169.0,2
  49H520021001,   A04,  1,      6,      6,5,20021004,0000, 42.2300, 145.1200, -999,    100.0,   1.9240,  33.3017,2,    28.28,2,     1.84,4,    57.14,4,   2179.0,2
  49H520021001,   A04,  1,      7,      7,5,20021004,0000, 42.2300, 145.1200, -999,    150.0,   1.7480,  33.3384,2,    29.45,2,     1.82,4,    62.52,4,   2192.0,2
  49H520021001,   A04,  1,      8,      8,5,20021004,0000, 42.2300, 145.1200, -999,    200.0,   1.7650,  33.3923,2,    30.43,2,     1.92,4,    66.23,4,   2201.0,2
  49H520021001,   A04,  1,      9,      9,5,20021004,0000, 42.2300, 145.1200, -999,    300.0,   1.8770,  33.4810,2,    31.79,2,     2.04,4,    72.20,4,   2219.0,2
  49H520021001,   A04,  1,     10,     10,5,20021004,0000, 42.2300, 145.1200, -999,    500.0,   2.8940,  33.9137,2,    40.59,2,     2.49,4,   103.67,4,   2303.0,2
  49H520021001,   A04,  1,     11,     11,5,20021004,0000, 42.2300, 145.1200, -999,    600.0,   3.0970,  34.0644,2,    42.24,2,     2.41,4,   115.00,4,   2330.0,2
  49H520021001,   A04,  1,     12,     12,5,20021004,0000, 42.2300, 145.1200, -999,    700.0,   3.0710,  34.1653,2,    43.12,2,     2.54,4,   112.35,4,   2336.0,2
  49H520021001,   A04,  1,     13,     13,5,20021004,0000, 42.2300, 145.1200, -999,    800.0,   2.9610,  34.2474,2,    43.61,2,     2.66,4,   112.24,4,   2343.0,2
  49H520021001,   A04,  1,     14,     14,5,20021004,0000, 42.2300, 145.1200, -999,   1250.0,   2.5110,  34.4515,2,  -999.00,9,  -999.00,9,  -999.00,9,   2360.0,2
  49H520021001,   A04,  1,     15,     15,5,20021004,0000, 42.2300, 145.1200, -999,   1500.0,   2.2690,  34.5116,2,  -999.00,9,  -999.00,9,  -999.00,9,   2373.0,2
