BOTTLE,20091206MIRCJHATS
# Cruise ID: A9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H519960509,   A05,  1,      1,      1,5,19960511,0000, 42.0000, 145.0800, -999,     10.0,   3.3920,  33.0220,2,    18.20,2,     1.54,2,    31.32,2,   2057.0,2
  49H519960509,   A05,  1,      2,      2,5,19960511,0000, 42.0000, 145.0800, -999,     20.0,   3.4830,  33.0220,2,    18.01,2,     1.63,2,    30.14,2,   2058.0,2
  49H519960509,   A05,  1,      3,      3,5,19960511,0000, 42.0000, 145.0800, -999,     30.0,   3.4800,  33.0230,2,    18.01,2,     1.60,2,    31.71,2,   2059.0,2
  49H519960509,   A05,  1,      4,      4,5,19960511,0000, 42.0000, 145.0800, -999,     50.0,   3.4730,  33.0230,2,    18.10,2,     1.59,2,    31.90,2,   2060.0,2
  49H519960509,   A05,  1,      5,      5,5,19960511,0000, 42.0000, 145.0800, -999,     75.0,   1.9410,  33.0340,2,    18.10,2,     1.60,2,    29.85,2,   2064.0,2
  49H519960509,   A05,  1,      6,      6,5,19960511,0000, 42.0000, 145.0800, -999,    100.0,   2.0040,  33.1480,2,    18.79,2,     1.67,2,    31.41,2,   2074.0,2
  49H519960509,   A05,  1,      7,      7,5,19960511,0000, 42.0000, 145.0800, -999,    150.0,   2.6650,  33.4340,2,    22.21,2,     1.90,2,    37.18,2,   2100.0,2
  49H519960509,   A05,  1,      8,      8,5,19960511,0000, 42.0000, 145.0800, -999,    200.0,   3.0340,  33.6770,2,    23.96,2,     1.97,2,    41.47,2,   2121.0,2
  49H519960509,   A05,  1,      9,      9,5,19960511,0000, 42.0000, 145.0800, -999,    400.0,   3.6310,  34.0800,2,  -999.00,9,     2.59,2,    66.98,2,   2209.0,2
  49H519960509,   A05,  1,     10,     10,5,19960511,0000, 42.0000, 145.0800, -999,    600.0,   3.2860,  34.2510,2,  -999.00,9,     2.74,2,    80.47,2,   2245.0,2
  49H519960509,   A05,  1,     11,     11,5,19960511,0000, 42.0000, 145.0800, -999,    800.0,   2.8240,  34.3510,2,  -999.00,9,     3.02,2,   102.46,2,   2299.0,2
  49H519960509,   A05,  1,     12,     12,5,19960511,0000, 42.0000, 145.0800, -999,   1000.0,   2.5710,  34.4230,2,  -999.00,9,     2.80,2,    99.13,2,   2331.0,2
  49H519960509,   A07,  1,      1,      1,5,19960511,0000, 41.5000, 145.5000, -999,     20.0,   3.9370,  33.0490,2,    18.20,2,     1.60,2,    29.75,2,   2073.0,2
  49H519960509,   A07,  1,      2,      2,5,19960511,0000, 41.5000, 145.5000, -999,     30.0,   3.8750,  33.0500,2,    18.30,2,     1.62,2,    28.97,2,   2074.0,2
  49H519960509,   A07,  1,      3,      3,5,19960511,0000, 41.5000, 145.5000, -999,     50.0,   3.6410,  33.0610,2,    18.50,2,     1.62,2,    29.55,2,   2075.0,2
  49H519960509,   A07,  1,      4,      4,5,19960511,0000, 41.5000, 145.5000, -999,     75.0,   2.8800,  33.0880,2,    20.45,2,     1.70,2,    31.51,2,   2087.0,2
  49H519960509,   A07,  1,      5,      5,5,19960511,0000, 41.5000, 145.5000, -999,    100.0,   2.4000,  33.1960,2,    21.62,2,     1.81,2,    35.13,2,   2099.0,2
  49H519960509,   A07,  1,      6,      6,5,19960511,0000, 41.5000, 145.5000, -999,    150.0,   2.6720,  33.3930,2,    29.55,2,     2.34,2,    53.03,2,   2171.0,2
  49H519960509,   A07,  1,      7,      7,5,19960511,0000, 41.5000, 145.5000, -999,    200.0,   2.9330,  33.6340,2,    37.66,2,     2.83,2,    75.42,2,   2243.0,2
  49H519960509,   A07,  1,      8,      8,5,19960511,0000, 41.5000, 145.5000, -999,    400.0,   3.3350,  34.0640,2,  -999.00,9,     2.89,2,   108.15,2,   2312.0,2
  49H519960509,   A07,  1,      9,      9,5,19960511,0000, 41.5000, 145.5000, -999,    600.0,   3.0890,  34.2570,2,  -999.00,9,     2.87,2,   126.22,2,   2338.0,2
  49H519960509,   A07,  1,     10,     10,5,19960511,0000, 41.5000, 145.5000, -999,    800.0,   2.7950,  34.3610,2,  -999.00,9,     2.88,2,   130.61,2,   2345.0,2
  49H519960509,   A09,  1,      1,      1,5,19960512,0000, 41.0000, 145.7500, -999,     10.0,   5.6760,  33.4540,2,     7.83,2,     0.79,2,    12.13,2,   2035.0,2
  49H519960509,   A09,  1,      2,      2,5,19960512,0000, 41.0000, 145.7500, -999,     20.0,   5.6810,  33.4670,2,     8.02,2,     0.75,2,    13.01,2,   2035.0,2
  49H519960509,   A09,  1,      3,      3,5,19960512,0000, 41.0000, 145.7500, -999,     50.0,   6.0580,  33.4810,2,     8.22,2,     0.82,2,    13.01,2,   2037.0,2
  49H519960509,   A09,  1,      4,      4,5,19960512,0000, 41.0000, 145.7500, -999,     30.0,   5.8050,  33.4760,2,     8.22,2,     0.81,2,    12.33,2,   2040.0,2
  49H519960509,   A09,  1,      5,      5,5,19960512,0000, 41.0000, 145.7500, -999,     75.0,   6.3270,  33.4840,2,    10.37,2,     1.00,2,    16.63,2,   2053.0,2
  49H519960509,   A09,  1,      6,      6,5,19960512,0000, 41.0000, 145.7500, -999,    100.0,   6.2230,  33.3140,2,    15.36,2,     1.22,2,    24.46,2,   2076.0,2
  49H519960509,   A09,  1,      7,      7,5,19960512,0000, 41.0000, 145.7500, -999,    150.0,   4.7550,  33.5470,2,    14.58,2,     1.22,2,    23.48,2,   2083.0,2
  49H519960509,   A09,  1,      8,      8,5,19960512,0000, 41.0000, 145.7500, -999,    200.0,   4.5460,  33.6320,2,    16.73,2,     1.37,2,    29.35,2,   2101.0,2
  49H519960509,   A09,  1,      9,      9,5,19960512,0000, 41.0000, 145.7500, -999,    400.0,   3.0690,  33.7130,2,  -999.00,9,     2.72,2,    79.72,2,   2252.0,2
  49H519960509,   A09,  1,     10,     10,5,19960512,0000, 41.0000, 145.7500, -999,    600.0,   3.4190,  34.0940,2,  -999.00,9,     2.83,2,   105.22,2,   2311.0,2
  49H519960509,   A09,  1,     11,     11,5,19960512,0000, 41.0000, 145.7500, -999,    800.0,   3.5310,  34.3020,2,  -999.00,9,     2.70,2,   116.25,2,   2323.0,2
  49H519960509,   A09,  1,     12,     12,5,19960512,0000, 41.0000, 145.7500, -999,   1000.0,   3.0680,  34.3890,2,  -999.00,9,     2.53,2,   126.51,2,   2334.0,2
  49H519960509,   A11,  1,      1,      1,5,19960512,0000, 40.5000, 146.0000, -999,     10.0,   7.0710,  33.5460,2,     6.75,2,     0.72,2,    10.08,2,   2027.0,2
  49H519960509,   A11,  1,      2,      2,5,19960512,0000, 40.5000, 146.0000, -999,     20.0,   7.0950,  33.5730,2,     6.65,2,     0.73,2,     9.39,2,   2029.0,2
  49H519960509,   A11,  1,      3,      3,5,19960512,0000, 40.5000, 146.0000, -999,     30.0,   7.0830,  33.5840,2,     6.85,2,     0.73,2,     9.29,2,   2031.0,2
  49H519960509,   A11,  1,      4,      4,5,19960512,0000, 40.5000, 146.0000, -999,     50.0,   7.0640,  33.5900,2,     7.04,2,     0.76,2,     9.78,2,   2036.0,2
  49H519960509,   A11,  1,      5,      5,5,19960512,0000, 40.5000, 146.0000, -999,     75.0,   6.8290,  33.5970,2,     8.22,2,     0.82,2,    11.54,2,   2042.0,2
  49H519960509,   A11,  1,      6,      6,5,19960512,0000, 40.5000, 146.0000, -999,    100.0,   6.2930,  33.5930,2,    10.27,2,     0.94,2,    14.58,2,   2055.0,2
  49H519960509,   A11,  1,      7,      7,5,19960512,0000, 40.5000, 146.0000, -999,    150.0,   4.7700,  33.5260,2,    14.77,2,     1.25,2,    24.46,2,   2082.0,2
  49H519960509,   A11,  1,      8,      8,5,19960512,0000, 40.5000, 146.0000, -999,    200.0,   5.5410,  33.7380,2,    14.38,2,     1.19,2,    23.08,2,   2087.0,2
  49H519960509,   A11,  1,      9,      9,5,19960512,0000, 40.5000, 146.0000, -999,    400.0,   3.0420,  33.7460,2,  -999.00,9,     2.52,2,    73.65,2,   2231.0,2
  49H519960509,   A11,  1,     10,     10,5,19960512,0000, 40.5000, 146.0000, -999,    600.0,   3.5840,  34.0710,2,  -999.00,9,     2.78,2,    94.56,2,   2296.0,2
  49H519960509,   A11,  1,     11,     11,5,19960512,0000, 40.5000, 146.0000, -999,   1000.0,   2.8120,  34.3360,2,  -999.00,9,     2.83,2,   134.72,2,   2347.0,2
  49H519960509,   A13,  1,      1,      1,5,19960513,0000, 40.0000, 146.2500, -999,     10.0,   3.6710,  33.0040,2,    19.18,2,     1.68,2,    32.78,2,   2072.0,2
  49H519960509,   A13,  1,      2,      2,5,19960513,0000, 40.0000, 146.2500, -999,     20.0,   3.6570,  33.0160,2,    18.40,2,     1.62,2,    30.04,2,   2077.0,2
  49H519960509,   A13,  1,      3,      3,5,19960513,0000, 40.0000, 146.2500, -999,     30.0,   3.6090,  33.0400,2,    18.20,2,     1.66,2,    29.95,2,   2061.0,2
  49H519960509,   A13,  1,      4,      4,5,19960513,0000, 40.0000, 146.2500, -999,     50.0,   3.5350,  33.0370,2,    18.79,2,     1.64,2,    31.12,2,   2076.0,2
  49H519960509,   A13,  1,      5,      5,5,19960513,0000, 40.0000, 146.2500, -999,     75.0,   2.4080,  33.1040,2,    21.14,2,     1.85,2,    34.84,2,   2095.0,2
  49H519960509,   A13,  1,      6,      6,5,19960513,0000, 40.0000, 146.2500, -999,    100.0,   1.9760,  33.1470,2,    23.19,2,     1.97,2,    38.95,2,   2110.0,2
  49H519960509,   A13,  1,      7,      7,5,19960513,0000, 40.0000, 146.2500, -999,    150.0,   2.2860,  33.3800,2,    30.13,2,     2.46,2,    59.78,2,   2191.0,2
  49H519960509,   A13,  1,      8,      8,5,19960513,0000, 40.0000, 146.2500, -999,    200.0,   2.4890,  33.5680,2,    34.73,2,     2.70,2,    69.16,2,   2222.0,2
  49H519960509,   A13,  1,      9,      9,5,19960513,0000, 40.0000, 146.2500, -999,    400.0,   2.9510,  33.9400,2,  -999.00,9,     2.88,2,   102.88,2,   2294.0,2
  49H519960509,   A13,  1,     10,     10,5,19960513,0000, 40.0000, 146.2500, -999,    600.0,   3.4120,  34.2240,2,  -999.00,9,     2.71,2,   105.69,2,   2316.0,2
  49H519960509,   A13,  1,     11,     11,5,19960513,0000, 40.0000, 146.2500, -999,    800.0,   2.9020,  34.3170,2,  -999.00,9,     2.87,2,   136.39,2,   2340.0,2
  49H519960509,   A13,  1,     12,     12,5,19960513,0000, 40.0000, 146.2500, -999,   1000.0,   2.6720,  34.4100,2,  -999.00,9,     2.86,2,   139.70,2,   2349.0,2
  49H519960509,   A15,  1,      1,      1,5,19960513,0000, 39.5000, 146.5000, -999,     10.0,   4.1230,  32.9760,2,    15.17,2,     1.41,2,    22.02,2,   2050.0,2
  49H519960509,   A15,  1,      2,      2,5,19960513,0000, 39.5000, 146.5000, -999,     20.0,   4.1180,  32.9740,2,    14.88,2,     1.41,2,    22.22,2,   2049.0,2
  49H519960509,   A15,  1,      3,      3,5,19960513,0000, 39.5000, 146.5000, -999,     30.0,   4.0550,  32.9760,2,    14.97,2,     1.43,2,    23.19,2,   2046.0,2
  49H519960509,   A15,  1,      4,      4,5,19960513,0000, 39.5000, 146.5000, -999,     50.0,   3.9320,  33.0080,2,    15.27,2,     1.46,2,    23.98,2,   2055.0,2
  49H519960509,   A15,  1,      5,      5,5,19960513,0000, 39.5000, 146.5000, -999,     75.0,   2.9260,  33.1650,2,    18.69,2,     1.65,2,    30.43,2,   2079.0,2
  49H519960509,   A15,  1,      6,      6,5,19960513,0000, 39.5000, 146.5000, -999,    100.0,   4.3980,  33.4080,2,    17.61,2,     1.54,2,    27.10,2,   2086.0,2
  49H519960509,   A15,  1,      7,      7,5,19960513,0000, 39.5000, 146.5000, -999,    150.0,   3.1280,  33.4220,2,    22.80,2,     1.85,2,    39.72,2,   2126.0,2
  49H519960509,   A15,  1,      8,      8,5,19960513,0000, 39.5000, 146.5000, -999,    200.0,   3.2230,  33.5650,2,    31.30,2,     2.45,2,    59.48,2,   2197.0,2
  49H519960509,   A15,  1,      9,      9,5,19960513,0000, 39.5000, 146.5000, -999,    400.0,   3.3590,  33.9600,2,  -999.00,9,     2.84,2,    95.45,2,   2292.0,2
  49H519960509,   A15,  1,     10,     10,5,19960513,0000, 39.5000, 146.5000, -999,    600.0,   3.5410,  34.2140,2,  -999.00,9,     2.77,2,   110.98,2,   2314.0,2
  49H519960509,   A15,  1,     11,     11,5,19960513,0000, 39.5000, 146.5000, -999,    800.0,   3.0210,  34.3270,2,  -999.00,9,     2.86,2,   132.18,2,   2342.0,2
  49H519960509,   A15,  1,     12,     12,5,19960513,0000, 39.5000, 146.5000, -999,   1000.0,   2.6410,  34.3970,2,  -999.00,9,     2.83,2,   146.35,2,   2351.0,2
  49H519960509,   A17,  1,      1,      1,5,19960513,0000, 39.0000, 146.7500, -999,     10.0,  13.5490,  34.5900,2,     6.45,2,     0.51,2,     9.68,2,   2025.0,2
  49H519960509,   A17,  1,      2,      2,5,19960513,0000, 39.0000, 146.7500, -999,     20.0,  13.5440,  34.5970,2,     6.55,2,     0.51,2,     9.38,2,   2025.0,2
  49H519960509,   A17,  1,      3,      3,5,19960513,0000, 39.0000, 146.7500, -999,     30.0,  13.5480,  34.5980,2,     6.35,2,     0.49,2,    10.17,2,   2023.0,2
  49H519960509,   A17,  1,      4,      4,5,19960513,0000, 39.0000, 146.7500, -999,     50.0,  13.4960,  34.5950,2,     6.45,2,     0.49,2,    10.26,2,   2023.0,2
  49H519960509,   A17,  1,      5,      5,5,19960513,0000, 39.0000, 146.7500, -999,     75.0,  13.4800,  34.5990,2,     6.45,2,     0.48,2,    10.56,2,   2024.0,2
  49H519960509,   A17,  1,      6,      6,5,19960513,0000, 39.0000, 146.7500, -999,    100.0,  12.2900,  34.4820,2,     6.45,2,     0.50,2,     9.78,2,   2023.0,2
  49H519960509,   A17,  1,      7,      7,5,19960513,0000, 39.0000, 146.7500, -999,    150.0,  10.9060,  34.3330,2,    11.24,2,     0.84,2,    16.03,2,   2058.0,2
  49H519960509,   A17,  1,      8,      8,5,19960513,0000, 39.0000, 146.7500, -999,    200.0,   9.4740,  34.1790,2,    16.92,2,     1.21,2,    27.18,2,   2099.0,2
  49H519960509,   A17,  1,      9,      9,5,19960513,0000, 39.0000, 146.7500, -999,    400.0,   5.2260,  33.9630,2,  -999.00,9,     2.14,2,    62.29,2,   2199.0,2
  49H519960509,   A17,  1,     10,     10,5,19960513,0000, 39.0000, 146.7500, -999,    600.0,   3.9030,  34.0060,2,  -999.00,9,     2.67,2,    95.64,2,   2289.0,2
  49H519960509,   A17,  1,     11,     11,5,19960513,0000, 39.0000, 146.7500, -999,    800.0,   3.5800,  34.2830,2,  -999.00,9,     2.68,2,   110.09,2,   2313.0,2
  49H519960509,   A17,  1,     12,     12,5,19960513,0000, 39.0000, 146.7500, -999,   1000.0,   3.1090,  34.3690,2,  -999.00,9,     2.82,2,   127.09,2,   2338.0,2
END_DATA
