BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       KS06-06,  165E,KS-1608,  1,      2,02-16008,9,20060623,0051, 26.0100, 164.9850, 5723,      5.7,  25.7547,  35.2479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.7534,  23.2971,   -999.0,9
#       KS06-06,  165E,KS-1612,  1,      2,02-16008,9,20060624,0300, 22.0190, 164.9700, 5466,      5.1,  27.5337,  35.2187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.5325,  22.7112,   -999.0,9
#       KS06-06,  165E,KS-1613,  1,      2,02-16008,9,20060624,1012, 21.0157, 164.9502, 5499,      5.0,  27.9077,  34.8113,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.9065,  22.2833,   -999.0,9
#       KS06-06,  165E,KS-1615,  1,      2,02-16008,9,20060625,0104, 19.0233, 165.0047, 1813,      5.6,  28.2384,  34.7799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2371,  22.1515,   -999.0,9
#       KS06-06,  165E,KS-1618,  1,      2,02-16008,9,20060625,2047, 15.9910, 164.9892, 5364,      4.3,  28.7446,  34.6279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.7436,  21.8701,   -999.0,9
#       KS06-06,  165E,KS-1620,  1,      2,02-16008,9,20060626,1055, 13.9988, 164.9740, 5323,      5.3,  28.5746,  34.6728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5733,  21.9602,   -999.0,9
#       KS06-06,  165E,KS-1627,  1,      2,02-16008,9,20060628,1133,  7.0048, 164.4868, 5083,      5.7,  29.1836,  34.0663,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1822,  21.3024,   -999.0,9
#       KS06-06,  165E,KS-1633,  1,      2,02-16008,9,20060709,0811,  1.0027, 165.0053, 4328,      4.4,  30.0954,  34.8433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0943,  21.5765,   -999.0,9
#       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/31/2007: reported
# 08/20/2008: SECT_ID was revised for the stations KS-1623,1624,1625,1626
# 08/28/2008: TCARBN data reported from JMA
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS06-06,  137E,KS-1592,  1,     22,02-19379,2,20060616,1110, 24.2472, 136.9963, 4929,      5.5,  27.0128,  34.4828,2,   -999.0,9,-999.0000,9,    206.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.0115,  22.3245,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     21,02-16027,2,20060616,1109, 24.2472, 136.9963, 4929,     10.2,  26.9010,  34.4729,2,   -999.0,9,-999.0000,9,    206.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.8987,  22.3530,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     20,02-16026,2,20060616,1108, 24.2472, 136.9963, 4929,     25.5,  25.8730,  34.5840,2,   -999.0,9,-999.0000,9,    211.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.8673,  22.7608,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     19,02-19378,2,20060616,1104, 24.2472, 136.9963, 4929,     50.5,  23.2584,  34.7996,2,   -999.0,9,-999.0000,9,    221.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  23.2480,  23.7100,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     18,02-19377,2,20060616,1103, 24.2472, 136.9963, 4929,     74.8,  21.5623,  34.8863,2,   -999.0,9,-999.0000,9,    216.0,2,     1.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  21.5478,  24.2572,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     17,02-16023,2,20060616,1101, 24.2472, 136.9963, 4929,    100.5,  20.3572,  34.8000,2,   -999.0,9,-999.0000,9,    228.0,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.3384,  24.5196,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     16,02-16022,2,20060616,1100, 24.2472, 136.9963, 4929,    124.9,  19.3750,  34.8340,2,   -999.0,9,-999.0000,9,    231.0,2,     1.81,2,  -999.00,9,     0.00,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  19.3525,  24.8039,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     15,02-16021,2,20060616,1059, 24.2472, 136.9963, 4929,    150.6,  18.9166,  34.8403,2,   -999.0,9,-999.0000,9,    221.0,2,     2.22,2,  -999.00,9,     1.37,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.8899,  24.9271,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     14,02-16020,2,20060616,1057, 24.2472, 136.9963, 4929,    200.5,  18.5704,  34.8554,2,   -999.0,9,-999.0000,9,    220.0,2,     2.54,2,  -999.00,9,     1.85,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.5352,  25.0282,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     13,02-16019,2,20060616,1055, 24.2472, 136.9963, 4929,    252.2,  18.2877,  34.8398,2,   -999.0,9,-999.0000,9,    218.0,2,     2.91,2,  -999.00,9,     2.44,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.2439,  25.0890,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     12,02-16018,2,20060616,1054, 24.2472, 136.9963, 4929,    303.4,  17.9716,  34.8267,2,   -999.0,9,-999.0000,9,    221.0,2,     3.06,2,  -999.00,9,     2.63,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.9195,  25.1591,   -999.0,9
