BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/20/2008: blank cells were filled with 'missing value'
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1973, KS-1978 OXYGEN at KS-1963, KS-1973 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
KS07-10,137E,KS-1952,1,-9,-9,5,20071023,2035,33.9903,136.9927,1087,0,20.7595,34.021,2,-999,9,-999,9,225,2,4.5,2,-999,9,1.07,2,0.2,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.0332,6,     25.0, TS,-999,9,-999,-999,9,-999,9,1.23,2,0.47,2,-999,-999,-999,9,0,20.7593,23.8137,-999,9
KS07-10,137E,KS-1952,1,19,02-19378,2,20071023,2048,33.9903,136.9927,1087,10.6,20.7617,34.0212,2,-999,9,34.0208,2,224,2,4.49,2,-999,9,0.98,2,0.2,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.19,2,0.49,2,-999,-999,-999,9,11,20.7597,23.8137,-999,9
KS07-10,137E,KS-1952,1,18,02-19377,2,20071023,2046,33.9903,136.9927,1087,25.2,20.7757,34.0254,2,-999,9,-999,9,223,2,4.54,2,-999,9,1.07,2,0.21,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.17,2,0.46,2,-999,-999,-999,9,25,20.7709,23.8139,-999,9
KS07-10,137E,KS-1952,1,17,02-16023,2,20071023,2041,33.9903,136.9927,1087,50,20.4456,34.0218,2,-999,9,-999,9,223,2,5.07,2,-999,9,1.46,2,0.29,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.01,2,0.43,2,-999,-999,-999,9,50,20.4363,23.9006,-999,9
KS07-10,137E,KS-1952,1,16,02-16022,2,20071023,2040,33.9903,136.9927,1087,76.1,20.0086,34.1505,2,-999,9,-999,9,205,2,7.58,2,-999,9,4,2,0.39,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.35,2,0.27,2,-999,-999,-999,9,76,19.9946,24.1153,-999,9
KS07-10,137E,KS-1952,1,15,02-16021,2,20071023,2039,33.9903,136.9927,1087,101.3,17.0283,34.5886,2,-999,9,34.5802,4,169,2,13.96,2,-999,9,10.34,2,0.05,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.11,2,-999,-999,-999,9,101,17.0116,25.1957,-999,9
KS07-10,137E,KS-1952,1,14,02-16020,2,20071023,2038,33.9903,136.9927,1087,126.2,14.8047,34.5128,2,-999,9,-999,9,163,2,20.49,2,-999,9,13.84,2,0.01,2,0.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.03,2,-999,-999,-999,9,125,14.7859,25.6429,-999,9
KS07-10,137E,KS-1952,1,13,02-16019,2,20071023,2036,33.9903,136.9927,1087,151.3,13.415,34.4797,2,-999,9,-999,9,156,2,25.12,2,-999,9,16.08,2,0.01,2,1.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.01,2,-999,-999,-999,9,150,13.3939,25.9103,-999,9
KS07-10,137E,KS-1952,1,12,02-16018,2,20071023,2034,33.9903,136.9927,1087,201.8,10.9966,34.3819,2,-999,9,34.3816,2,147,2,36.13,2,-999,9,20.85,2,0,2,1.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0,2,-999,-999,-999,9,200,10.9719,26.2992,-999,9
