BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       RF06-01,  165E,RF-2579,  1,      5,02-18559,2,20060124,2208, 20.0082, 164.9918, 5352,   1009.9,   4.0654,  34.4775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9885,  27.3717,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 07/03/2006: Reported
# 06/20/2006: transformed into WOCE exchange format
# 04/26/2007: data of CFCs were reported by PI (T.Tokieda).
# 08/15/2008 : Near-surface waters, actually about 5m below surface but nominally 0m, at hydrographic stations have been taken from ship's seachest by a pumping system. However, their salinity have not been measured due to a trouble in thermo-salino graph. Their TCARBN in UMOL/KG were calculated using CTD data that have been measured at different time and thus flagged 3.
# 08/20/2008 : SECT_ID was revised for the stations RF-2589,2591
# 08/28/2008 : TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/05/2009 : QF of OXYGEN and NUTRIENTS at RF-2607, 2277dbar were changed to 3.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF06-01,  NONE,RF-2547,  1,     -9,      -9,5,20060115,1056, 34.9428, 140.2290, 2181,      0.0,  18.3342,  34.7060,2,   -999.0,9,-999.0000,9,    214.5,2,     5.61,2,  -999.00,9,     3.95,2,     0.19,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.14,2,   -999.0,-999.0000, -999,9,    0,  18.3341,  24.9642,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     21,02-18575,2,20060115,1114, 34.9428, 140.2290, 2181,     11.1,  18.3429,  34.7057,2,   -999.0,9,-999.0000,9,    217.4,2,     5.49,2,  -999.00,9,     3.83,2,     0.19,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.17,2,   -999.0,-999.0000, -999,9,   11,  18.3410,  24.9623,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     20,02-18574,2,20060115,1113, 34.9428, 140.2290, 2181,     25.7,  18.3468,  34.7058,2,   -999.0,9,-999.0000,9,    211.9,2,     5.54,2,  -999.00,9,     3.85,2,     0.19,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.17,2,   -999.0,-999.0000, -999,9,   26,  18.3423,  24.9620,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     19,02-18573,2,20060115,1112, 34.9428, 140.2290, 2181,     49.3,  18.3038,  34.7037,2,   -999.0,9,-999.0000,9,    216.3,2,     5.80,2,  -999.00,9,     4.00,2,     0.20,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.16,2,   -999.0,-999.0000, -999,9,   49,  18.2953,  24.9721,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     18,02-18572,2,20060115,1111, 34.9428, 140.2290, 2181,     74.1,  17.5960,  34.6817,2,   -999.0,9,-999.0000,9,    215.6,2,     7.12,2,  -999.00,9,     4.97,2,     0.23,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.16,2,   -999.0,-999.0000, -999,9,   74,  17.5835,  25.1300,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     17,02-18571,2,20060115,1109, 34.9428, 140.2290, 2181,    103.5,  15.6336,  34.6330,2,   -999.0,9,-999.0000,9,    219.6,2,    11.77,2,  -999.00,9,     7.74,2,     0.45,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.15,2,   -999.0,-999.0000, -999,9,  103,  15.6176,  25.5519,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     16,02-18570,2,20060115,1108, 34.9428, 140.2290, 2181,    125.1,  15.3162,  34.6300,2,   -999.0,9,-999.0000,9,    224.9,2,    12.33,2,  -999.00,9,     7.91,2,     0.47,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.18,2,   -999.0,-999.0000, -999,9,  124,  15.2971,  25.6211,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     15,02-18569,2,20060115,1107, 34.9428, 140.2290, 2181,    151.3,  15.1200,  34.6105,2,   -999.0,9,-999.0000,9,    218.8,2,    13.46,2,  -999.00,9,     8.77,2,     0.46,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  15.0971,  25.6503,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     14,02-18568,2,20060115,1105, 34.9428, 140.2290, 2181,    203.9,  13.6450,  34.4841,2,   -999.0,9,-999.0000,9,    181.0,2,    19.64,2,  -999.00,9,    13.47,2,     0.07,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  13.6162,  25.8681,   -999.0,9
