BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH00-04,  NONE,SH-5924,  2,     -9,      -9,5,20000508,0227, 33.4728, 135.2030, 1200,      0.0,  19.4881,  34.6461,2,   -999.0,9,-999.0000,9,    246.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.10,2,   -999.0,-999.0000, -999,9,    0,  19.4881,  24.6254,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      2, S-1-1-7,2,20000508,0225, 33.4728, 135.2030, 1200,     11.5,  18.6406,  34.6397,2,   -999.0,9,-999.0000,9,    250.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.20,2,   -999.0,-999.0000, -999,9,   11,  18.6386,  24.8373,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      1, 1-133-1,2,20000508,0224, 33.4728, 135.2030, 1200,     26.6,  18.2861,  34.6534,2,   -999.0,9,-999.0000,9,    250.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.28,2,   -999.0,-999.0000, -999,9,   26,  18.2815,  24.9370,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,     12, 1-133-7,2,20000508,0223, 33.4728, 135.2030, 1200,     51.5,  17.4693,  34.6497,2,   -999.0,9,-999.0000,9,    231.7,2,  -999.00,9,  -999.00,9,     2.05,2,     0.23,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.70,2,     0.55,2,   -999.0,-999.0000, -999,9,   51,  17.4607,  25.1352,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,     11,S-1-1-10,2,20000508,0222, 33.4728, 135.2030, 1200,     77.1,  16.1513,  34.6585,2,   -999.0,9,-999.0000,9,    210.2,2,  -999.00,9,  -999.00,9,     6.63,2,     0.15,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.22,2,   -999.0,-999.0000, -999,9,   76,  16.1391,  25.4531,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,     10,1-133-94,2,20000508,0221, 33.4728, 135.2030, 1200,    102.0,  15.7121,  34.6587,2,   -999.0,9,-999.0000,9,    209.7,2,  -999.00,9,  -999.00,9,     7.41,2,     0.07,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  15.6962,  25.5540,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      9, S-1-1-5,2,20000508,0220, 33.4728, 135.2030, 1200,    128.1,  14.5846,  34.6038,2,   -999.0,9,-999.0000,9,    193.6,2,  -999.00,9,  -999.00,9,    10.72,2,     0.03,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  127,  14.5656,  25.7607,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      8,1-133-95,2,20000508,0219, 33.4728, 135.2030, 1200,    153.0,  14.1491,  34.5800,2,   -999.0,9,-999.0000,9,    185.5,2,  -999.00,9,  -999.00,9,    12.19,2,     0.03,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  152,  14.1269,  25.8358,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      7, S-1-1-4,2,20000508,0218, 33.4728, 135.2030, 1200,    203.1,  12.1646,  34.4634,2,   -999.0,9,-999.0000,9,    162.1,2,  -999.00,9,  -999.00,9,    17.64,2,     0.03,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  12.1380,  26.1459,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      6,1-133-93,2,20000508,0217, 33.4728, 135.2030, 1200,    253.6,  10.8459,  34.3899,2,   -999.0,9,-999.0000,9,    149.9,2,  -999.00,9,  -999.00,9,    20.85,2,     0.04,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  252,  10.8151,  26.3335,   -999.0,9
       SH00-04,  NONE,SH-5924,  2,      5,S-1-1-11,2,20000508,0215, 33.4728, 135.2030, 1200,    301.9,   9.4228,  34.3224,2,   -999.0,9,-999.0000,9,    138.5,2,  -999.00,9,  -999.00,9,    24.16,2,     0.02,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  300,   9.3892,  26.5247,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,      4,S-1-1-12,2,20000508,0130, 33.4673, 135.2273, 1260,    404.2,   7.1703,  34.2625,2,   -999.0,9,-999.0000,9,    112.3,2,  -999.00,9,  -999.00,9,    30.09,2,     0.02,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.1318,  26.8196,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,      3,1-133-84,2,20000508,0128, 33.4673, 135.2273, 1260,    504.5,   6.3929,  34.2644,2,   -999.0,9,-999.0000,9,    100.9,2,  -999.00,9,  -999.00,9,    32.52,2,     0.01,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.3475,  26.9268,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,      2, S-1-1-7,2,20000508,0126, 33.4673, 135.2273, 1260,    604.8,   5.5519,  34.2784,2,   -999.0,9,-999.0000,9,     86.9,2,  -999.00,9,  -999.00,9,    34.95,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.5009,  27.0442,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,      1, 1-133-1,2,20000508,0124, 33.4673, 135.2273, 1260,    706.3,   4.8667,  34.3108,2,   -999.0,9,-999.0000,9,     75.9,2,  -999.00,9,  -999.00,9,    37.09,2,     0.02,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.8103,  27.1504,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,     12, 1-133-7,2,20000508,0122, 33.4673, 135.2273, 1260,    807.8,   4.2092,  34.3571,2,   -999.0,9,-999.0000,9,     69.8,2,  -999.00,9,  -999.00,9,    38.55,2,     0.02,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.1481,  27.2593,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,     11,S-1-1-10,2,20000508,0120, 33.4673, 135.2273, 1260,    908.6,   3.6035,  34.4086,2,   -999.0,9,-999.0000,9,     66.3,2,  -999.00,9,  -999.00,9,    39.71,2,     0.03,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.5383,  27.3621,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,     10,1-133-94,2,20000508,0110, 33.4673, 135.2273, 1260,   1010.3,   3.3037,  34.4419,2,   -999.0,9,-999.0000,9,     69.2,2,  -999.00,9,  -999.00,9,    40.00,2,     0.02,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2327,  27.4180,   -999.0,9
       SH00-04,  NONE,SH-5924,  1,      9, S-1-1-5,2,20000508,0106, 33.4673, 135.2273, 1260,   1173.6,   2.9036,  34.4832,2,   -999.0,9,-999.0000,9,     73.4,2,  -999.00,9,  -999.00,9,    40.20,2,     0.02,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1162,   2.8233,  27.4885,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,     -9,      -9,5,20000508,0842, 32.9722, 135.3723, 2150,      0.0,  22.4659,  34.6431,2,   -999.0,9,-999.0000,9,    227.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,  22.4659,  23.8155,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,     10,1-133-94,2,20000508,0840, 32.9722, 135.3723, 2150,     11.1,  20.5208,  34.6189,2,   -999.0,9,  34.6174,2,    234.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.16,2,   -999.0,-999.0000, -999,9,   11,  20.5187,  24.3335,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      9, S-1-1-5,2,20000508,0839, 32.9722, 135.3723, 2150,     25.3,  19.7486,  34.6210,2,   -999.0,9,  34.6166,2,    233.8,2,  -999.00,9,  -999.00,9,     0.59,2,     0.05,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.68,2,     0.48,2,   -999.0,-999.0000, -999,9,   25,  19.7440,  24.5397,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      8,1-133-95,2,20000508,0838, 32.9722, 135.3723, 2150,     51.3,  18.0468,  34.5978,2,   -999.0,9,  34.5932,2,    250.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.66,2,     0.67,2,   -999.0,-999.0000, -999,9,   51,  18.0380,  24.9547,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      7, S-1-1-4,2,20000508,0837, 32.9722, 135.3723, 2150,     76.0,  17.7572,  34.6543,2,   -999.0,9,  34.6550,2,   -999.0,9,  -999.00,9,  -999.00,9,     1.46,2,     0.56,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.34,2,   -999.0,-999.0000, -999,9,   75,  17.7443,  25.0699,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      6,1-133-93,2,20000508,0836, 32.9722, 135.3723, 2150,    101.2,  16.6115,  34.5396,2,   -999.0,9,  34.5387,2,    222.9,2,  -999.00,9,  -999.00,9,     4.19,2,     0.59,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.26,2,   -999.0,-999.0000, -999,9,  100,  16.5951,  25.2561,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      5,S-1-1-11,2,20000508,0835, 32.9722, 135.3723, 2150,    127.9,  15.7936,  34.6048,2,   -999.0,9,  34.6147,4,    198.9,2,  -999.00,9,  -999.00,9,     8.39,2,     0.05,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  127,  15.7736,  25.4950,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      4,S-1-1-12,2,20000508,0833, 32.9722, 135.3723, 2150,    153.5,  15.2581,  34.6230,2,   -999.0,9,  34.6249,2,    199.7,2,  -999.00,9,  -999.00,9,     9.17,2,     0.04,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  152,  15.2347,  25.6296,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      3,1-133-84,2,20000508,0832, 32.9722, 135.3723, 2150,    202.9,  13.5460,  34.5250,2,   -999.0,9,  34.5230,2,    172.2,2,  -999.00,9,  -999.00,9,    14.33,2,     0.02,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  201,  13.5174,  25.9201,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      2, S-1-1-7,2,20000508,0830, 32.9722, 135.3723, 2150,    252.7,  10.4941,  34.3994,2,   -999.0,9,  34.3964,2,    143.7,2,  -999.00,9,  -999.00,9,    21.63,2,     0.01,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  251,  10.4640,  26.4029,   -999.0,9
       SH00-04,  NONE,SH-5925,  2,      1, 1-133-1,2,20000508,0829, 32.9722, 135.3723, 2150,    304.1,   8.8973,  34.3214,2,   -999.0,9,  34.3227,2,    130.1,2,  -999.00,9,  -999.00,9,    25.72,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,4,     0.03,4,   -999.0,-999.0000, -999,9,  302,   8.8646,  26.6082,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,     12, 1-133-7,2,20000508,0740, 32.9855, 135.2995, 1960,    404.7,   7.4059,  34.2895,2,   -999.0,9,  34.2842,2,    111.0,2,  -999.00,9,  -999.00,9,    30.19,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.3666,  26.8079,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,     11,S-1-1-10,2,20000508,0735, 32.9855, 135.2995, 1960,    504.9,   5.7523,  34.2655,2,   -999.0,9,  34.2673,2,     91.1,2,  -999.00,9,  -999.00,9,    34.57,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.7093,  27.0085,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,     10,1-133-94,2,20000508,0730, 32.9855, 135.2995, 1960,    606.0,   4.7175,  34.3167,2,   -999.0,9,  34.3166,2,     76.7,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.6703,  27.1708,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      9, S-1-1-5,2,20000508,0725, 32.9855, 135.2995, 1960,    706.4,   4.2640,  34.3501,2,   -999.0,9,  34.3502,2,     71.9,2,  -999.00,9,  -999.00,9,    38.35,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.2109,  27.2471,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      8,1-133-95,2,20000508,0721, 32.9855, 135.2995, 1960,    808.1,   4.0225,  34.3770,2,   -999.0,9,  34.3756,2,     69.3,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.9626,  27.2944,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      7, S-1-1-4,2,20000508,0717, 32.9855, 135.2995, 1960,    910.2,   3.7146,  34.3955,2,   -999.0,9,  34.3934,2,     67.7,2,  -999.00,9,  -999.00,9,    39.62,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.6485,  27.3408,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      6,1-133-93,2,20000508,0714, 32.9855, 135.2995, 1960,   1012.0,   3.3993,  34.4298,2,   -999.0,9,  34.4273,2,     68.3,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.3275,  27.3994,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      5,S-1-1-11,2,20000508,0710, 32.9855, 135.2995, 1960,   1201.2,   2.9653,  34.4795,2,   -999.0,9,  34.4766,2,     73.1,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1189,   2.8823,  27.4803,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      4,S-1-1-12,2,20000508,0709, 32.9855, 135.2995, 1960,   1213.0,   2.9494,  34.4812,2,   -999.0,9,  34.4772,2,     73.4,2,  -999.00,9,  -999.00,9,    40.20,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   2.8656,  27.4831,   -999.0,9
       SH00-04,  NONE,SH-5925,  1,      3,1-133-84,2,20000508,0705, 32.9855, 135.2995, 1960,   1517.0,   2.3532,  34.5549,2,   -999.0,9,  34.5511,2,     90.5,2,  -999.00,9,  -999.00,9,    39.51,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2515,  27.5948,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,     -9,      -9,5,20000508,1427, 32.4915, 135.2822, 4730,      0.0,  23.5513,  34.7341,2,   -999.0,9,-999.0000,9,    215.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  23.5513,  23.5720,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,      5,S-1-1-11,2,20000508,1426, 32.4915, 135.2822, 4730,     11.9,  22.1230,  34.6802,2,   -999.0,9,-999.0000,9,    222.9,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   12,  22.1207,  23.9410,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,      4,S-1-1-12,2,20000508,1425, 32.4915, 135.2822, 4730,     26.1,  21.7756,  34.7038,2,   -999.0,9,-999.0000,9,    224.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.09,2,   -999.0,-999.0000, -999,9,   26,  21.7705,  24.0568,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,      3,1-133-84,2,20000508,1424, 32.4915, 135.2822, 4730,     51.5,  20.6932,  34.7683,2,   -999.0,9,-999.0000,9,    220.5,2,  -999.00,9,  -999.00,9,     0.39,2,     0.14,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.34,2,   -999.0,-999.0000, -999,9,   51,  20.6835,  24.4031,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,      2, S-1-1-7,2,20000508,1423, 32.4915, 135.2822, 4730,     76.8,  20.0718,  34.7911,2,   -999.0,9,-999.0000,9,    217.4,2,  -999.00,9,  -999.00,9,     1.37,2,     0.07,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  20.0576,  24.5872,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,      1, 1-133-1,2,20000508,1422, 32.4915, 135.2822, 4730,    102.4,  19.6754,  34.8043,2,   -999.0,9,-999.0000,9,    224.7,2,  -999.00,9,  -999.00,9,     0.59,2,     0.15,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,  102,  19.6568,  24.7024,   -999.0,9
       SH00-04,  NONE,SH-5926,  2,     12, 1-133-7,2,20000508,1421, 32.4915, 135.2822, 4730,    127.3,  19.3274,  34.8188,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.88,2,     0.11,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.18,2,   -999.0,-999.0000, -999,9,  126,  19.3044,  24.8047,   -999.0,9
