BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5784 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH99-06,  NONE,SH-5776,  2,     -9,      -9,5,19990709,1501, 33.4718, 135.2717, 1450,      0.0,  25.3945,  33.7310,2,   -999.0,9,-999.0000,9,    222.4,2,  -999.00,9,  -999.00,9,     0.39,2,     0.02,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,     0.28,2,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  25.3945,  22.2626,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      8,1-133-95,2,19990709,1500, 33.4718, 135.2717, 1450,     11.3,  24.7807,  33.8151,2,   -999.0,9,-999.0000,9,    218.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,     0.22,2,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  24.7783,  22.5129,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      7, S-1-1-4,2,19990709,1459, 33.4718, 135.2717, 1450,     26.6,  24.9075,  33.9222,2,   -999.0,9,-999.0000,9,    215.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,     0.22,2,  -999.00,9,     0.12,2,     0.07,2,   -999.0,-999.0000, -999,9,   26,  24.9017,  22.5566,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      6,1-133-93,2,19990709,1458, 33.4718, 135.2717, 1450,     51.7,  22.7965,  34.2233,2,   -999.0,9,-999.0000,9,    217.9,2,  -999.00,9,  -999.00,9,     0.20,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.27,2,  -999.00,9,     0.50,2,     0.51,2,   -999.0,-999.0000, -999,9,   51,  22.7861,  23.4059,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      5, 1-133-2,2,19990709,1457, 33.4718, 135.2717, 1450,     77.5,  21.4147,  34.4846,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     2.73,2,     0.43,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,     0.41,2,  -999.00,9,     0.32,2,     0.40,2,   -999.0,-999.0000, -999,9,   77,  21.3997,  23.9925,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      4, S-1-1-2,2,19990709,1456, 33.4718, 135.2717, 1450,    101.6,  20.1529,  34.6941,2,   -999.0,9,-999.0000,9,    186.6,2,  -999.00,9,  -999.00,9,     4.98,2,     0.03,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,     0.50,2,  -999.00,9,     0.10,2,     0.24,2,   -999.0,-999.0000, -999,9,  101,  20.1341,  24.4931,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      3,1-133-84,2,19990709,1455, 33.4718, 135.2717, 1450,    126.7,  19.2476,  34.6475,2,   -999.0,9,-999.0000,9,    186.6,2,  -999.00,9,  -999.00,9,     6.25,2,     0.04,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,     0.58,2,  -999.00,9,     0.08,2,     0.15,2,   -999.0,-999.0000, -999,9,  126,  19.2248,  24.6943,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      2, S-1-1-7,2,19990709,1454, 33.4718, 135.2717, 1450,    152.4,  18.2142,  34.6809,2,   -999.0,9,-999.0000,9,    183.5,2,  -999.00,9,  -999.00,9,     7.41,2,     0.02,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,     0.64,2,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  151,  18.1879,  24.9813,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,      1, 1-133-1,2,19990709,1453, 33.4718, 135.2717, 1450,    203.3,  15.5163,  34.5957,2,   -999.0,9,-999.0000,9,    175.0,2,  -999.00,9,  -999.00,9,    11.80,2,     0.02,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,     0.97,2,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  202,  15.4849,  25.5529,   -999.0,9
