BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,      0.0,   3.9337,  33.0514,2,-999.0000,9,    338.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2107.5,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     10.1,   3.3370,  33.0597,2,  33.0648,2,    340.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2106.8,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     29.7,   3.0494,  33.0650,2,  33.0696,2,    341.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2114.6,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     40.2,   2.8937,  33.0732,2,  33.0808,2,    341.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2111.4,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     51.0,   2.5432,  33.0971,2,  33.1120,2,    319.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2117.9,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     60.0,   2.4114,  33.1258,2,  33.1338,2,    318.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2121.1,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,     80.3,   2.0041,  33.1611,2,  33.1694,2,    313.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2125.1,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    100.4,   1.7513,  33.1989,2,  33.2056,2,    307.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2134.5,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    126.1,   2.3903,  33.4503,2,  33.4448,2,    241.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2177.0,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    150.5,   2.1539,  33.5005,2,  33.5057,2,    178.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2223.6,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    200.5,   2.8073,  33.6849,2,  33.6937,2,    121.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2266.2,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    249.7,   2.9243,  33.7607,2,-999.0000,9,     85.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2288.1,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    300.3,   3.3618,  33.8973,2,  33.8998,2,     71.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2299.3,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    400.8,   3.2001,  34.0183,2,  34.0195,2,     39.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2336.2,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    499.3,   3.2192,  34.1208,2,  34.1312,2,     31.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2343.3,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    700.3,   2.9925,  34.2866,2,  34.2874,2,     27.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.5,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    700.3,   2.9925,  34.2866,2,  34.2875,2,     27.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    700.3,   2.9925,  34.2866,2,  34.2878,2,     28.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2371.5,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    801.9,   2.9112,  34.3421,2,  34.3415,2,     30.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2370.2,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,    998.8,   2.6050,  34.4073,2,  34.4108,2,     30.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2383.1,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,   1248.9,   2.3674,  34.4740,2,  34.4779,2,     38.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2381.3,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,   1499.5,   2.1517,  34.5223,2,  34.5274,2,     47.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2386.4,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,   1999.9,   1.8553,  34.5953,2,  34.5966,2,     76.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2373.3,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,   2500.5,   1.6272,  34.6347,2,  34.6361,2,    102.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2357.9,2
  49OS20030510,  KNOT,  1,      1,      1,5,20030513,0600, 44.0000, 155.0000, 5316,   3002.1,   1.5263,  34.6538,2,  34.6508,2,    120.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2342.6,2
END_DATA
