BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-1448.
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1437, 1451, 1455.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 10/06/2006: OXYGEN QF updated
# 04/26/2007: CFCs QF updated
# 08/20/2008: SECT_ID was revised for the stations RF-1449,1450
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
# 07/07/2010,Data of CTDSAL and SALNTY at RF-1409 were revised by JMA.
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF01-10,  NONE,RF-1409,  1,     -9,      -9,5,20011011,0818, 34.9565, 140.2388, 1969,      0.0,  25.2496,  34.1033,2,   -999.0,9,-999.0000,9,    210.0,2,     2.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,  25.2496,  22.5879,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     20,02-12826,2,20011011,0815, 34.9565, 140.2388, 1969,      7.1,  25.2598,  34.1037,2,   -999.0,9,-999.0000,9,    210.7,2,     1.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.13,2,   -999.0,-999.0000, -999,9,    7,  25.2583,  22.5855,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     19,02-12825,2,20011011,0813, 34.9565, 140.2388, 1969,     21.0,  24.7275,  33.9991,2,   -999.0,9,-999.0000,9,    211.4,2,     1.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.21,2,   -999.0,-999.0000, -999,9,   21,  24.7230,  22.6686,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     18,02-12830,2,20011011,0812, 34.9565, 140.2388, 1969,     45.9,  23.0541,  34.5212,2,   -999.0,9,-999.0000,9,    186.6,2,     4.35,2,  -999.00,9,     3.17,2,     0.05,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.21,2,   -999.0,-999.0000, -999,9,   46,  23.0447,  23.5576,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     17,02-12815,2,20011011,0811, 34.9565, 140.2388, 1969,     71.1,  20.0147,  34.6978,2,   -999.0,9,-999.0000,9,    193.1,2,     4.84,2,  -999.00,9,     4.29,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,   71,  20.0015,  24.5308,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     16,02-12818,2,20011011,0810, 34.9565, 140.2388, 1969,     97.1,  17.7610,  34.7428,2,   -999.0,9,-999.0000,9,    185.4,2,     6.18,2,  -999.00,9,     6.23,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,   96,  17.7446,  25.1377,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     15,02-12809,2,20011011,0808, 34.9565, 140.2388, 1969,    123.9,  16.5037,  34.6984,2,   -999.0,9,  34.7518,4,    188.4,2,     7.89,2,  -999.00,9,     7.84,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  123,  16.4837,  25.4041,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     14,02-12817,2,20011011,0807, 34.9565, 140.2388, 1969,    150.5,  14.6322,  34.5717,2,   -999.0,9,-999.0000,9,    172.1,2,    16.51,2,  -999.00,9,    12.19,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  149,  14.6099,  25.7264,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     13,02-15822,2,20011011,0805, 34.9565, 140.2388, 1969,    199.6,  12.5160,  34.4451,2,   -999.0,9,  34.4556,2,    164.4,2,    23.45,2,  -999.00,9,    16.62,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  198,  12.4894,  26.0638,   -999.0,9
