BOTTLE,20120716MIRCJHATS
#
# change PH_FLAG_W from 2 to 9 because of missing value at:
#
#<    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,2,  2.2378
#>    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,9,  2.2378
#
#BOTTLE,20030806WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 6, 2003
#original HYD file: p01why.txt   Wed Aug  6 11:05:27 2003
#original SUM file: p01wsu.txt   Fri Feb  1 09:51:03 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
,,,,,,,,,,,,DBAR,IPTS-68,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,TU,,/MILLE,,/MILLE,,UMOL/KG,,UMOL/KG,,,,DEG
    90BM9316_1,  P01W,     1,  1,      1,     23,4,19930903,2036, 43.9935, 153.5085, 5000,     10.0,  13.2780,  32.8650,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9, 13.2766
    90BM9316_1,  P01W,     1,  1,      2,     22,2,19930903,2036, 43.9935, 153.5085, 5000,     49.9,   3.0030,  33.0908,2,  33.0817,2,    316.6,2,    37.80,2,    22.60,2,  -999.00,9,     1.91,2,    6.199,3,    2.871,3, -999.000,9,  -999.00,9,    -0.71,2,   2106.7,2,   2250.8,2,     7.87,2,  3.0001
    90BM9316_1,  P01W,     1,  1,      3,     21,2,19930903,2036, 43.9935, 153.5085, 5000,     99.9,   1.5160,  33.2346,2,  33.2160,2,    299.5,2,    53.30,2,    29.10,2,  -999.00,9,     2.22,2,    6.308,3,    2.940,3, -999.000,9,  -999.00,9,    -0.77,2,   2150.8,2,   2248.9,2,     7.74,2,  1.5114
    90BM9316_1,  P01W,     1,  1,      4,     20,2,19930903,2036, 43.9935, 153.5085, 5000,    150.9,   2.6310,  33.5483,2,  33.5372,2,    168.8,2,    75.00,2,    36.80,2,  -999.00,9,     2.71,2,    3.800,3,    1.777,3, -999.000,9,  -999.00,9,    -0.57,2,   2238.0,2,   2276.5,2,     7.59,2,  2.6225
    90BM9316_1,  P01W,     1,  1,      5,     19,4,19930903,2036, 43.9935, 153.5085, 5000,    200.0,   2.0600,  33.6824,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,  2.0496
    90BM9316_1,  P01W,     1,  1,      6,     18,2,19930903,2036, 43.9935, 153.5085, 5000,    299.0,   2.8390,  33.8653,2,  33.8501,2,     88.2,2,    99.30,2,    40.40,2,  -999.00,9,     2.92,2,    1.882,3,    0.788,3, -999.000,9,  -999.00,9,    -0.40,2,   2299.7,2,   2308.6,2,     7.51,2,  2.8211
    90BM9316_1,  P01W,     1,  1,      7,     17,2,19930903,2036, 43.9935, 153.5085, 5000,    399.1,   3.0790,  34.0181,2,  34.0064,2,     70.0,2,   111.20,2,    43.30,2,  -999.00,9,     3.08,2,    1.207,3,    0.561,3, -999.000,9,  -999.00,9,    -0.35,2,   2327.6,2,   2326.7,2,     7.48,2,  3.0539
    90BM9316_1,  P01W,     1,  1,      8,     16,2,19930903,2036, 43.9935, 153.5085, 5000,    399.8,   3.0820,  34.0181,2,  34.0069,2,     52.9,2,   111.40,2,    43.20,2,  -999.00,9,     3.10,2,    1.161,3,    0.512,3, -999.000,9,  -999.00,9,    -0.52,2,   2329.9,2,   2333.7,2,     7.49,2,  3.0568
    90BM9316_1,  P01W,     1,  1,      9,     15,2,19930903,2036, 43.9935, 153.5085, 5000,    600.7,   2.9080,  34.2133,2,  34.2012,2,     36.0,2,   132.10,2,    44.40,2,  -999.00,9,     3.15,2,    0.504,3,    0.437,3, -999.000,9,  -999.00,9,    -0.32,2,   2357.3,2,   2357.0,2,     7.49,2,  2.8699
    90BM9316_1,  P01W,     1,  1,     10,     14,2,19930903,2036, 43.9935, 153.5085, 5000,    799.9,   2.7250,  34.3430,2,  34.3314,2,     28.9,2,   144.30,2,    43.90,2,  -999.00,9,     3.18,2,    0.199,3,    0.142,3, -999.000,9,  -999.00,9,    -0.30,2,   2364.5,2,   2374.5,2,     7.49,2,  2.6739
    90BM9316_1,  P01W,     1,  1,     11,     13,2,19930903,2036, 43.9935, 153.5085, 5000,   1000.3,   2.4800,  34.4220,2,  34.4112,2,     36.1,2,   153.70,2,    44.70,2,  -999.00,9,     3.17,2,    0.156,3,    0.089,3, -999.000,9,  -999.00,9,    -0.22,2,   2373.7,2,   2388.4,2,     7.52,2,  2.4163
    90BM9316_1,  P01W,     1,  1,     12,     12,2,19930903,2036, 43.9935, 153.5085, 5000,   1199.8,   2.2920,  34.4780,2,  34.4658,2,     45.6,2,   156.90,2,    44.30,2,  -999.00,9,     3.11,2,    0.074,3,    0.046,3, -999.000,9,  -999.00,9,    -0.13,2,   2372.9,2,   2404.5,2,     7.54,2,  2.2154
    90BM9316_1,  P01W,     1,  1,     13,     11,2,19930903,2036, 43.9935, 153.5085, 5000,   1398.9,   2.1230,  34.5182,2,  34.5076,2,     55.8,2,   158.20,2,    32.70,3,  -999.00,9,     2.97,3,    0.074,3,    0.000,3, -999.000,9,  -999.00,9,    -0.20,3,   2372.0,2,   2404.7,2,     7.55,2,  2.0332
    90BM9316_1,  P01W,     1,  1,     14,     10,4,19930903,2036, 43.9935, 153.5085, 5000,   1600.0,   2.0600,  34.5626,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,  1.9555
    90BM9316_1,  P01W,     1,  1,     15,      9,2,19930903,2036, 43.9935, 153.5085, 5000,   1800.1,   1.9550,  34.5879,2,  34.5759,2,     73.5,2,   161.60,2,    39.80,2,  -999.00,9,     2.99,2,    0.013,3,    0.008,3, -999.000,9,  -999.00,9,    -0.13,2,   2367.7,2,   2414.3,2,     7.59,2,  1.8358
    90BM9316_1,  P01W,     1,  1,     16,      8,2,19930903,2036, 43.9935, 153.5085, 5000,   2000.5,   1.8550,  34.6127,2,  34.6010,2,     85.5,2,   160.10,2,    39.70,2,  -999.00,9,     2.95,2,    0.019,3,    0.024,3, -999.000,9,  -999.00,9,    -0.11,2,   2362.9,2,   2420.2,2,     7.60,2,  1.7208
    90BM9316_1,  P01W,     1,  1,     17,      7,2,19930903,2036, 43.9935, 153.5085, 5000,   2200.8,   1.7720,  34.6313,2,  34.6200,2,     95.8,2,   158.90,2,    39.30,2,  -999.00,9,     2.88,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.16,2,   2358.6,2,   2419.9,2,     7.62,2,  1.6222
    90BM9316_1,  P01W,     1,  1,     18,      6,2,19930903,2036, 43.9935, 153.5085, 5000,   2384.3,   1.6810,  34.6475,2,  34.6359,2,    106.9,2,   158.40,2,    37.90,2,  -999.00,9,     2.85,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.14,2,   2352.8,2,   2420.4,2,     7.64,2,  1.5169
    90BM9316_1,  P01W,     1,  1,     19,      5,2,19930903,2036, 43.9935, 153.5085, 5000,   2599.7,   1.6170,  34.6586,2,  34.6480,2,    107.1,2,   155.50,2,    37.40,2,  -999.00,9,     2.79,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.20,2,   2346.1,2,   2420.3,2,     7.68,2,  1.4349
    90BM9316_1,  P01W,     1,  1,     20,      4,2,19930903,2036, 43.9935, 153.5085, 5000,   2798.3,   1.5610,  34.6681,2,  34.6572,2,    125.6,2,   154.80,2,    37.50,2,  -999.00,9,     2.75,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.11,2,   2342.6,2,   2423.4,2,     7.68,2,  1.3619
    90BM9316_1,  P01W,     1,  1,     21,      3,2,19930903,2036, 43.9935, 153.5085, 5000,   2999.8,   1.5340,  34.6736,2,  34.6622,2,    131.0,2,   153.50,2,    37.20,2,  -999.00,9,     2.73,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.18,2,   2335.6,2,   2423.3,2,     7.70,2,  1.3165
    90BM9316_1,  P01W,     1,  1,     22,      2,2,19930903,2036, 43.9935, 153.5085, 5000,   3198.4,   1.5000,  34.6800,2,  34.6682,2,    138.0,2,   152.20,2,    37.40,2,  -999.00,9,     2.67,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.28,2,   2333.5,2,   2423.3,2,     7.70,2,  1.2640
    90BM9316_1,  P01W,     1,  1,     23,      1,2,19930903,2036, 43.9935, 153.5085, 5000,   3401.5,   1.4790,  34.6850,2,  34.6729,2,    141.8,2,   150.30,2,    36.80,2,  -999.00,9,     2.67,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.23,2,   2329.7,2,   2423.4,2,     7.71,2,  1.2234
    90BM9316_1,  P01W,     2,  1,     24,     23,2,19930904,0233, 44.4703, 153.1928, 5160,      9.4,  11.9010,  32.8856,2,  32.8993,2,    293.1,2,    10.30,2,     7.57,2,     0.13,2,     0.95,2,    4.486,3,    2.142,3, -999.000,9,  -999.00,9,  -999.00,9,   2008.7,2,   2239.0,2,     8.10,2, 11.8998
    90BM9316_1,  P01W,     2,  1,     25,     22,2,19930904,0233, 44.4703, 153.1928, 5160,     51.6,   2.5400,  33.1453,2,  33.1269,2,    303.9,2,    40.90,2,    23.00,2,     0.40,2,     1.94,2,    6.071,3,    2.731,3, -999.000,9,  -999.00,9,  -999.00,9,   2129.3,2,   2249.1,2,     7.84,2,  2.5372
    90BM9316_1,  P01W,     2,  1,     26,     21,2,19930904,0233, 44.4703, 153.1928, 5160,     98.4,   1.3740,  33.2852,2,  33.2228,2,    285.9,2,    51.70,2,    27.49,2,     0.01,2,     2.14,2,    5.899,3,    2.778,3, -999.000,9,  -999.00,9,  -999.00,9,   2163.7,2,   2252.9,2,     7.75,2,  1.3696
    90BM9316_1,  P01W,     2,  1,     27,     20,2,19930904,0233, 44.4703, 153.1928, 5160,    146.4,   1.6420,  33.3866,2,  33.3631,2,    239.8,2,    62.70,2,    30.49,2,     0.01,2,     2.31,2,    5.071,3,    2.240,3, -999.000,9,  -999.00,9,  -999.00,9,   2191.8,2,   2264.4,2,     7.69,2,  1.6350
    90BM9316_1,  P01W,     2,  1,     28,     19,2,19930904,0233, 44.4703, 153.1928, 5160,    200.2,   1.8270,  33.4794,2,  33.4659,2,    206.9,2,    70.60,2,    32.67,2,     0.03,2,     2.42,2,    4.532,3,    2.023,3, -999.000,9,  -999.00,9,  -999.00,9,   2223.1,2,   2272.3,2,     7.65,2,  1.8170
    90BM9316_1,  P01W,     2,  1,     29,     18,2,19930904,0233, 44.4703, 153.1928, 5160,    298.5,   2.1720,  33.6517,2,  33.6352,2,    157.2,2,    83.70,2,    35.27,2,     0.03,2,     2.83,2,    3.232,3,    1.363,3, -999.000,9,  -999.00,9,  -999.00,9,   2258.0,2,   2290.7,2,     7.61,2,  2.1559
    90BM9316_1,  P01W,     2,  1,     30,     17,2,19930904,0233, 44.4703, 153.1928, 5160,    402.3,   3.3350,  33.9379,2,  33.9282,2,     51.6,2,   102.80,2,    43.18,2,     0.02,2,     3.08,2,    1.353,3,    0.519,3, -999.000,9,  -999.00,9,  -999.00,9,   2322.3,2,   2316.4,2,     7.55,2,  3.3089
    90BM9316_1,  P01W,     2,  1,     31,     16,2,19930904,0233, 44.4703, 153.1928, 5160,    600.1,   3.0120,  34.1073,2,  34.0954,2,     42.7,2,   120.40,2,    42.89,2,     0.01,2,     3.11,2,    0.832,3,    0.323,3, -999.000,9,  -999.00,9,  -999.00,9,   2344.9,2,   2334.6,2,     7.52,2,  2.9735
    90BM9316_1,  P01W,     2,  1,     32,     15,2,19930904,0233, 44.4703, 153.1928, 5160,    765.9,   3.9070,  34.2356,2,  34.2281,2,     31.7,2,   134.80,2,    43.00,2,     0.00,2,     3.11,2,    0.409,3,    0.057,3, -999.000,9,  -999.00,9,  -999.00,9,   2360.0,2,   2357.0,2,     7.49,2,  3.8513
    90BM9316_1,  P01W,     2,  1,     33,     14,2,19930904,0233, 44.4703, 153.1928, 5160,   1001.8,   2.6360,  34.3656,2,  34.3541,2,     31.9,2,   148.20,2,    42.70,2,     0.00,2,     3.09,2,    0.204,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,9,   2369.9,2,   2378.6,2,     7.53,2,  2.5711
    90BM9316_1,  P01W,     2,  1,     34,     13,2,19930904,0233, 44.4703, 153.1928, 5160,   1199.8,   2.4470,  34.4398,2,  34.4291,2,     35.3,2,   156.30,2,    43.30,2,     0.00,2,     3.11,2,    0.091,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,9,   2377.2,2,   2387.2,2,     7.53,2,  2.3690
