BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
# convert unit of OXYGEN to UMOL/L
#
#BOTTLE,20100416MIRCJHATS
#BOTTLE,20081003JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#
# Apr. 16, 2010
# TCARBN changed to questionable by inversion at:
#     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2
#
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,XMISS,XMISS_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
,,,,,,,,UTC,DEG,DEG,M,DBAR,,ITS-90,,PSS-78,,PSS-78,,ML/L,,UMOL/KG,,UG/L,,MG/CUM,,MG/CUM,,MG/CUM,,%TRANS,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,-,,DEG C,KG/CUM
     49MR98K02, EQPAC,     1,  1,      0,      0,1,19981231, 340,  4.0559, 135.0221, 4762,     -999,9,   29.400,2, -999.000,9,   34.147,2,  -999.00,9,    195.9,2,   -999.0,9,     0.15,2,     0.16,2,     0.07,2,     -999,9,     0.00,2,     0.03,2,     0.01,2,     0.01,2,     0.51,3,   1898.3,3,   8.1375,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     1,  1,     12,     12,1,19981231, 257,  4.0491, 135.0209, 4762,       14,2,   29.282,2,   34.148,2,   34.152,2,     3.63,1,    196.3,2,      0.0,1,     0.16,2,     0.17,2,     0.08,2,       90,1,     0.00,2,     0.01,2,     0.01,2,     0.00,2,     0.12,3,   1898.3,3,   8.1384,2,    29.28,    21.33
     49MR98K02, EQPAC,     1,  1,     13,     13,1,19981231, 257,  4.0491, 135.0209, 4762,       28,2,   29.225,2,   34.143,2,   34.149,2,     3.64,1,    195.5,2,      0.1,1,     0.15,2,     0.16,2,     0.07,2,       90,1,     0.00,2,     0.00,2,     0.02,2,     0.00,2,     0.64,3,   1897.3,3,   8.1367,2,    29.22,    21.35
     49MR98K02, EQPAC,     1,  1,     14,     14,1,19981231, 257,  4.0491, 135.0209, 4762,       39,2,   29.118,2,   34.169,2,   34.175,2,     3.66,1,    196.3,2,      0.1,1,     0.27,2,     0.28,2,     0.13,2,       90,1,     0.00,2,     0.00,2,     0.01,2,     0.00,2,     0.03,3,   1902.2,3,   8.1331,2,    29.11,    21.40
     49MR98K02, EQPAC,     1,  1,     15,     15,1,19981231, 257,  4.0491, 135.0209, 4762,       50,2,   29.022,2,   34.241,2,   34.249,2,     3.64,1,    196.3,2,      0.2,1,     0.32,2,     0.34,2,     0.17,2,       90,1,     0.09,2,     0.00,2,     0.02,2,     0.00,2,     0.00,3,   1910.5,2,   8.1250,2,    29.01,    21.49
     49MR98K02, EQPAC,     1,  1,     16,     16,1,19981231, 257,  4.0491, 135.0209, 4762,       60,2,   28.808,2,   34.385,2,   34.386,2,     3.60,1,    194.1,2,      0.3,1,     0.37,2,     0.39,2,     0.23,2,       90,1,     0.05,2,     0.06,2,     0.00,2,     0.08,2,     0.32,3,   1925.5,2,   8.1142,2,    28.79,    21.67
     49MR98K02, EQPAC,     1,  1,     17,     17,1,19981231, 257,  4.0491, 135.0209, 4762,       70,2,   27.987,2,   34.536,2,   34.536,2,     3.53,1,    188.8,2,      0.6,1,     0.43,2,     0.49,2,     0.41,2,       90,1,     0.28,2,     0.17,2,     0.08,2,     0.14,2,     0.11,3,   1947.0,2,   8.0903,2,    27.97,    22.06
     49MR98K02, EQPAC,     1,  1,     18,     18,1,19981231, 257,  4.0491, 135.0209, 4762,       80,2,   27.023,2,   34.614,2,   34.623,2,     3.34,1,    178.2,2,      0.4,1,     0.26,2,     0.30,2,     0.29,2,       90,1,     0.82,2,     1.36,2,     0.34,2,     0.23,2,     1.20,3,   1969.2,2,   8.0620,2,    27.00,    22.43
     49MR98K02, EQPAC,     1,  1,     19,     19,1,19981231, 257,  4.0491, 135.0209, 4762,       89,2,   26.401,2,   34.671,2,   34.675,2,     3.30,1,    173.4,2,      0.3,1,     0.21,2,     0.29,2,     0.35,2,       91,1,     1.01,2,     2.17,2,     0.20,2,     0.28,2,     0.18,3,   1979.5,2,   8.0454,2,    26.38,    22.67
