BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19930413,    52,  1,      0,      0,2,19930423,2137, -0.0033, 175.1513, 4870,      0.0,  29.3000,  34.5029,2,    195.0,2,     0.37,2,    -0.01,3,     0.20,2,     1.10,2,    8.142,2, TS,2,   1893.0,2,   2255.0,2,     0.07,2
  49HG19930413,    52,  1,     12,     12,2,19930423,2137, -0.0033, 175.1513, 4870,      9.8,  29.3483,  34.4959,2,    194.8,2,     0.37,2,     0.00,2,     0.21,2,     1.10,2,    8.144,2, TS,2,   1893.0,2,   2262.0,2,     0.06,2
  49HG19930413,    52,  1,     11,     11,2,19930423,2137, -0.0033, 175.1513, 4870,     20.2,  29.3625,  34.4994,2,    195.1,2,     0.37,2,    -0.02,3,     0.21,2,     1.10,2,    8.145,2, TS,2,   1892.0,2,   2258.0,2,     0.06,2
  49HG19930413,    52,  1,     10,     10,2,19930423,2137, -0.0033, 175.1513, 4870,     30.4,  29.3052,  34.5682,2,    196.0,2,     0.37,2,    -0.02,3,     0.23,2,     1.10,2,    8.141,2, TS,2,   1897.0,2,   2261.0,2,     0.11,2
  49HG19930413,    52,  1,      9,      9,2,19930423,2137, -0.0033, 175.1513, 4870,     50.2,  29.2830,  34.6230,2,    196.3,2,     0.37,2,     0.01,2,     0.22,2,     1.10,2,    8.138,2, TS,2,   1893.0,2,   2261.0,2,     0.16,2
  49HG19930413,    52,  1,      8,      8,2,19930423,2137, -0.0033, 175.1513, 4870,     75.8,  29.2287,  34.9137,2,    195.6,2,     0.44,2,     0.03,2,     0.26,2,     1.20,2,    8.126,2, TS,2,   1927.0,2,   2283.0,2,     0.29,2
  49HG19930413,    52,  1,      7,      7,2,19930423,2137, -0.0033, 175.1513, 4870,     86.0,  29.1286,  35.0958,2,    194.5,2,     0.90,2,     0.11,2,     0.29,2,     1.40,2,    8.117,2, TS,2,   1950.0,2,   2299.0,2,     0.29,2
  49HG19930413,    52,  1,      6,      6,2,19930423,2137, -0.0033, 175.1513, 4870,    100.2,  28.5651,  35.2731,2,    192.0,2,     2.96,2,     0.71,2,     0.40,2,     1.70,2,    8.077,2, TS,2,   1975.0,2,   2305.0,2,     0.26,2
  49HG19930413,    52,  1,      5,      5,2,19930423,2137, -0.0033, 175.1513, 4870,    125.5,  27.5118,  35.2223,2,    166.7,2,     6.60,2,     0.38,2,     0.64,2,     2.40,2,    8.017,2, TS,2,   2011.0,2,   2298.0,2,     0.12,2
