BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-6032 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH00-08,  NONE,SH-6024,  2,     -9,      -9,5,20000817,1752, 33.4950, 135.2815, 1380,      0.0,  27.9442,  33.7312,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  27.9442,  21.4590,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      4,S-1-1-12,2,20000817,1751, 33.4950, 135.2815, 1380,     11.2,  27.9322,  33.7471,2,   -999.0,9,-999.0000,9,    205.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   11,  27.9296,  21.4757,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      3,1-133-84,2,20000817,1750, 33.4950, 135.2815, 1380,     26.2,  25.5943,  33.7372,2,   -999.0,9,-999.0000,9,    217.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,   -999.0,-999.0000, -999,9,   26,  25.5885,  22.2079,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      2, S-1-1-7,2,20000817,1749, 33.4950, 135.2815, 1380,     51.5,  22.4126,  34.4979,2,   -999.0,9,-999.0000,9,    186.9,2,  -999.00,9,  -999.00,9,     3.61,2,     0.22,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.74,2,   -999.0,-999.0000, -999,9,   51,  22.4023,  23.7233,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      1, 1-133-1,2,20000817,1747, 33.4950, 135.2815, 1380,     75.2,  20.2348,  34.6477,2,   -999.0,9,-999.0000,9,    178.9,2,  -999.00,9,  -999.00,9,     5.56,2,     0.08,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.20,2,   -999.0,-999.0000, -999,9,   75,  20.2208,  24.4347,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,     12, 1-133-7,2,20000817,1746, 33.4950, 135.2815, 1380,    101.9,  18.5153,  34.6853,2,   -999.0,9,-999.0000,9,    179.6,2,  -999.00,9,  -999.00,9,     7.42,2,     0.04,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  101,  18.4975,  24.9075,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,     11,S-1-1-10,2,20000817,1745, 33.4950, 135.2815, 1380,    126.4,  15.2165,  34.5932,2,   -999.0,9,-999.0000,9,    168.8,2,  -999.00,9,  -999.00,9,    11.90,2,     0.03,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  15.1973,  25.6149,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,     10,1-133-94,3,20000817,1744, 33.4950, 135.2815, 1380,    151.2,  14.0501,  34.5446,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  14.0284,  25.8292,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      9, S-1-1-5,2,20000817,1742, 33.4950, 135.2815, 1380,    202.5,  12.0495,  34.4689,2,   -999.0,9,-999.0000,9,    153.3,2,  -999.00,9,  -999.00,9,    18.91,2,     0.01,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  12.0232,  26.1722,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      8,1-133-95,2,20000817,1740, 33.4950, 135.2815, 1380,    251.2,  11.6266,  34.4518,2,   -999.0,9,-999.0000,9,    150.0,2,  -999.00,9,  -999.00,9,    20.07,2,     0.02,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  249,  11.5946,  26.2396,   -999.0,9
       SH00-08,  NONE,SH-6024,  2,      7, S-1-1-4,2,20000817,1739, 33.4950, 135.2815, 1380,    305.2,   8.9631,  34.3484,2,   -999.0,9,-999.0000,9,    126.6,2,  -999.00,9,  -999.00,9,    26.59,2,     0.01,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  303,   8.9301,  26.6190,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      9, S-1-1-5,2,20000817,1620, 33.4747, 135.2498, 1420,    401.7,   7.2225,  34.2908,2,   -999.0,9,-999.0000,9,    108.7,2,  -999.00,9,  -999.00,9,    31.07,2,     0.01,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   7.1841,  26.8346,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      8,1-133-95,2,20000817,1617, 33.4747, 135.2498, 1420,    503.9,   6.1290,  34.2621,2,   -999.0,9,-999.0000,9,     94.1,2,  -999.00,9,  -999.00,9,    34.18,2,     0.01,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.0847,  26.9588,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      7, S-1-1-4,2,20000817,1615, 33.4747, 135.2498, 1420,    604.8,   5.2471,  34.2955,2,   -999.0,9,-999.0000,9,     83.3,2,  -999.00,9,  -999.00,9,    36.51,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.1975,  27.0937,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      6,1-133-93,2,20000817,1612, 33.4747, 135.2498, 1420,    706.6,   4.4324,  34.3426,2,   -999.0,9,-999.0000,9,     72.9,2,  -999.00,9,  -999.00,9,    38.65,2,     0.01,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.3783,  27.2233,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      5,S-1-1-11,2,20000817,1610, 33.4747, 135.2498, 1420,    807.6,   4.1341,  34.3635,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    39.33,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.0736,  27.2722,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      4,S-1-1-12,2,20000817,1607, 33.4747, 135.2498, 1420,    907.9,   3.7515,  34.3959,2,   -999.0,9,-999.0000,9,     68.7,2,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6853,  27.3375,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      3,1-133-84,2,20000817,1605, 33.4747, 135.2498, 1420,   1010.2,   3.3579,  34.4331,2,   -999.0,9,-999.0000,9,     68.9,2,  -999.00,9,  -999.00,9,    40.49,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2865,  27.4059,   -999.0,9
       SH00-08,  NONE,SH-6024,  1,      2, S-1-1-7,2,20000817,1602, 33.4747, 135.2498, 1420,   1212.4,   2.9039,  34.4838,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    40.58,2,     0.01,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   2.8205,  27.4892,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,     -9,      -9,5,20000818,0032, 33.0157, 135.3155, 1960,      0.0,  28.2256,  33.9935,2,   -999.0,9,-999.0000,9,    201.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  28.2256,  21.5643,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,     12, 1-133-7,2,20000818,0032, 33.0157, 135.3155, 1960,     10.8,  28.1375,  34.0310,2,   -999.0,9,  34.0325,2,    203.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  28.1349,  21.6221,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,     11,S-1-1-10,2,20000818,0031, 33.0157, 135.3155, 1960,     27.0,  27.8664,  34.0649,2,   -999.0,9,  34.0820,2,    202.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   27,  27.8601,  21.7371,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,     10,1-133-94,2,20000818,0030, 33.0157, 135.3155, 1960,     50.3,  27.0380,  34.1886,2,   -999.0,9,  34.2219,4,    203.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.22,2,   -999.0,-999.0000, -999,9,   50,  27.0265,  22.0983,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      9, S-1-1-5,2,20000818,0029, 33.0157, 135.3155, 1960,     76.4,  25.7297,  34.5557,2,   -999.0,9,  34.5344,2,    196.4,2,  -999.00,9,  -999.00,9,     0.88,2,     0.20,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.54,2,   -999.0,-999.0000, -999,9,   76,  25.7128,  22.7872,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      8,1-133-95,2,20000818,0028, 33.0157, 135.3155, 1960,     99.8,  23.7807,  34.6912,2,   -999.0,9,  34.6902,2,    190.2,2,  -999.00,9,  -999.00,9,     1.66,2,     0.10,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.37,2,   -999.0,-999.0000, -999,9,   99,  23.7599,  23.4783,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      7, S-1-1-4,2,20000818,0027, 33.0157, 135.3155, 1960,    127.0,  21.2917,  34.8116,2,   -999.0,9,  34.7843,2,    198.8,2,  -999.00,9,  -999.00,9,     3.03,2,     0.04,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  21.2672,  24.2776,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      6,1-133-93,2,20000818,0026, 33.0157, 135.3155, 1960,    152.5,  20.3415,  34.8009,2,   -999.0,9,  34.7949,2,    189.2,2,  -999.00,9,  -999.00,9,     3.90,2,     0.03,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  20.3131,  24.5270,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      5,S-1-1-11,2,20000818,0025, 33.0157, 135.3155, 1960,    201.8,  18.2546,  34.7831,2,   -999.0,9,  34.7792,2,    189.8,2,  -999.00,9,  -999.00,9,     5.85,2,     0.02,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.2197,  25.0516,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      4,S-1-1-12,2,20000818,0024, 33.0157, 135.3155, 1960,    252.1,  17.3107,  34.7783,2,   -999.0,9,  34.7800,2,    195.2,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.2686,  25.2800,   -999.0,9
       SH00-08,  NONE,SH-6025,  2,      3,1-133-84,2,20000818,0022, 33.0157, 135.3155, 1960,    305.2,  15.4866,  34.6637,2,   -999.0,9,  34.6638,2,    191.9,2,  -999.00,9,  -999.00,9,     9.36,2,     0.01,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  15.4394,  25.6155,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      1, 1-133-1,2,20000817,2346, 33.0052, 135.2755, 1920,    404.7,  12.4240,  34.4789,2,   -999.0,9,  34.4770,2,    161.4,2,  -999.00,9,  -999.00,9,    17.35,2,     0.01,2,     1.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.3698,  26.1133,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,     12, 1-133-7,2,20000817,2343, 33.0052, 135.2755, 1920,    505.7,   9.1059,  34.3582,2,   -999.0,9,  34.3681,2,    124.5,2,  -999.00,9,  -999.00,9,    26.20,2,     0.01,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   9.0501,  26.6076,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,     11,S-1-1-10,2,20000817,2340, 33.0052, 135.2755, 1920,    605.5,   5.5778,  34.2551,2,   -999.0,9,  34.2587,2,     87.2,2,  -999.00,9,  -999.00,9,    35.44,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.5267,  27.0225,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,     10,1-133-94,2,20000817,2338, 33.0052, 135.2755, 1920,    707.9,   4.7131,  34.2921,2,   -999.0,9,  34.3001,2,     77.2,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.6574,  27.1527,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      9, S-1-1-5,2,20000817,2335, 33.0052, 135.2755, 1920,    808.5,   4.1754,  34.3704,2,   -999.0,9,  34.3695,2,     71.3,2,  -999.00,9,  -999.00,9,    38.94,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.1144,  27.2734,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      8,1-133-95,2,20000817,2332, 33.0052, 135.2755, 1920,    908.8,   3.7476,  34.3970,2,   -999.0,9,  34.3974,2,     67.5,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6814,  27.3388,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      7, S-1-1-4,2,20000817,2330, 33.0052, 135.2755, 1920,   1010.3,   3.4712,  34.4233,2,   -999.0,9,  34.4249,2,     67.2,2,  -999.00,9,  -999.00,9,    40.10,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.3989,  27.3874,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      6,1-133-93,2,20000817,2326, 33.0052, 135.2755, 1920,   1211.1,   2.9475,  34.4784,2,   -999.0,9,  34.4776,2,     71.6,2,  -999.00,9,  -999.00,9,    40.29,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   2.8638,  27.4811,   -999.0,9
       SH00-08,  NONE,SH-6025,  1,      5,S-1-1-11,2,20000817,2322, 33.0052, 135.2755, 1920,   1515.5,   2.4192,  34.5457,2,   -999.0,9,  34.5448,2,     88.6,2,  -999.00,9,  -999.00,9,    39.70,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3169,  27.5820,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,     -9,      -9,5,20000818,0704, 32.5035, 135.2705, 4760,      0.0,  27.9544,  34.3731,2,   -999.0,9,-999.0000,9,    199.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.9544,  21.9381,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      9, S-1-1-5,2,20000818,0703, 32.5035, 135.2705, 4760,     10.9,  27.8185,  34.4832,2,   -999.0,9,-999.0000,9,    201.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.8160,  22.0660,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      8,1-133-95,2,20000818,0703, 32.5035, 135.2705, 4760,     28.0,  27.5121,  34.5184,2,   -999.0,9,-999.0000,9,    203.8,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   28,  27.5056,  22.1929,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      7, S-1-1-4,2,20000818,0701, 32.5035, 135.2705, 4760,     51.2,  24.7043,  34.7220,2,   -999.0,9,-999.0000,9,    219.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  24.6934,  23.2239,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      6,1-133-93,2,20000818,0700, 32.5035, 135.2705, 4760,     76.1,  22.9974,  34.7950,2,   -999.0,9,-999.0000,9,    218.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.13,2,   -999.0,-999.0000, -999,9,   76,  22.9819,  23.7833,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      5,S-1-1-11,2,20000818,0659, 32.5035, 135.2705, 4760,    101.9,  21.3283,  34.8247,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.18,2,   -999.0,-999.0000, -999,9,  101,  21.3086,  24.2762,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      4,S-1-1-12,2,20000818,0658, 32.5035, 135.2705, 4760,    127.0,  20.0705,  34.8230,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     0.88,2,     0.08,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  20.0470,  24.6143,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      3,1-133-84,2,20000818,0657, 32.5035, 135.2705, 4760,    152.6,  19.5233,  34.8106,2,   -999.0,9,-999.0000,9,    204.7,2,  -999.00,9,  -999.00,9,     2.54,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  19.4956,  24.7490,   -999.0,9
