BOTTLE,20120606MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,      0.0,   4.8290,  33.1561,2,  33.1636,2,    330.0,2,    19.00,2,     0.37,2,    37.10,2,     1.68,2,-999,9,   2240.1,2, -999.000,9,   2098.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,      9.0,   4.8272,  33.1588,2,  33.1646,2,    330.6,2,    18.60,2,     0.36,2,    36.10,2,     1.67,2,-999,9,   2232.4,2, -999.000,9,   2102.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     18.4,   4.8231,  33.1614,2,  33.1655,2,    330.9,2,    18.70,2,     0.36,2,    36.30,2,     1.66,2,-999,9,   -999.0,9, -999.000,9,   2098.3,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     29.1,   4.8051,  33.1609,2,  33.1617,2,    330.8,2,    17.00,2,     0.34,2,    34.50,2,     1.62,2,-999,9,   2233.2,2, -999.000,9,   2101.3,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     39.3,   4.7426,  33.1542,2,  33.1754,2,    330.3,2,    18.90,2,     0.37,2,    36.50,2,     1.70,2,-999,9,   2231.7,2, -999.000,9,   2106.4,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     49.0,   3.8284,  33.2501,2,  33.2717,2,    325.1,2,    20.00,2,     0.43,2,    36.70,2,     1.74,2,-999,9,   2232.9,2, -999.000,9,   2117.4,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     60.8,   2.7422,  33.1619,2,  33.1766,2,    331.5,2,    22.10,2,     0.49,2,    38.60,2,     1.90,2,-999,9,   2231.8,2, -999.000,9,   2131.0,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     70.0,   2.6031,  33.1666,2,  33.1999,2,    328.9,2,    22.20,2,     0.50,2,    39.20,2,     1.90,2,-999,9,   2246.9,2, -999.000,9,   2135.0,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,     80.1,   3.3653,  33.3758,2,  33.3051,2,    319.4,2,    21.10,2,     0.46,2,    37.90,2,     1.81,2,-999,9,   2250.1,2, -999.000,9,   2128.8,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    100.7,   2.0350,  33.2081,2,  33.2163,2,    325.1,2,    23.60,2,     0.31,2,    41.50,2,     1.98,2,-999,9,   2248.6,2, -999.000,9,   2141.1,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    123.6,   2.4291,  33.2810,2,  33.2985,2,    308.4,2,    24.00,2,     0.14,2,    42.90,2,     1.97,2,-999,9,   2250.3,2, -999.000,9,   2144.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    152.6,   2.2715,  33.3937,2,  33.4099,2,    242.0,2,    29.30,2,     0.13,2,    55.60,2,     2.33,2,-999,9,   2260.4,2, -999.000,9,   2195.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    200.4,   2.7882,  33.6760,2,  33.6768,2,    128.1,2,    37.80,2,     0.12,2,    80.30,2,     2.85,2,-999,9,   -999.0,9, -999.000,9,   2272.0,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    251.9,   3.0017,  33.7724,2,  33.7876,2,     94.9,2,    39.30,2,     0.00,2,    89.70,2,  -999.00,9,-999,9,   2294.6,2, -999.000,9,   -999.0,9
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    301.5,   3.1688,  33.8791,2,  33.8907,2,     78.0,2,    40.00,2,     0.00,2,    95.80,2,     2.94,2,-999,9,   2303.9,2, -999.000,9,   2305.0,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    403.7,   3.1693,  34.0182,2,  34.0279,2,     49.1,2,    42.20,2,     0.00,2,   108.10,2,     3.07,2,-999,9,   2319.7,2, -999.000,9,   2331.8,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    504.1,   3.0002,  34.1056,2,  34.1142,2,     41.8,2,  -999.00,9,     0.00,2,   115.00,2,     3.01,2,-999,9,   2332.0,2, -999.000,9,   2343.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    604.7,   3.4689,  34.2708,2,  34.2766,2,     41.8,2,    41.80,2,     0.00,2,  -999.00,9,     3.03,2,-999,9,   -999.0,9, -999.000,9,   2336.7,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,    809.7,   2.8337,  34.3368,2,  34.3403,2,     25.8,2,    43.60,2,     0.00,2,   138.20,2,     3.13,2,-999,9,   2364.1,2, -999.000,9,   2366.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   1009.3,   2.5631,  34.4132,2,  34.4199,2,     33.4,2,    43.00,2,     0.00,2,   147.50,2,     3.12,2,-999,9,   2377.2,2, -999.000,9,   2370.0,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   1516.2,   2.1605,  34.5319,2,  34.5386,2,     54.2,2,    42.10,2,     0.00,2,   156.30,2,     3.03,2,-999,9,   2397.6,2, -999.000,9,   -999.0,9
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   2026.2,   1.8360,  34.6017,2,  34.6090,2,     80.4,2,    40.60,2,     0.00,2,   158.30,2,     2.90,2,-999,9,   2406.0,2, -999.000,9,   2363.6,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   2535.7,   1.6350,  34.6416,2,  34.6476,2,    108.0,2,    38.70,2,     0.00,2,   158.50,2,     2.76,2,-999,9,   2413.8,2, -999.000,9,   2350.5,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   3046.2,   1.5219,  34.6650,2,  34.6682,2,    129.6,2,    37.60,2,     0.00,2,   154.50,2,     2.65,2,-999,9,   2414.4,2, -999.000,9,   2334.6,2
  49NB20040519,  KNOT,  1,      1,      1,5,20040526,0000, 44.0000, 155.0000, -999,   3559.0,   1.4659,  34.6735,2,  34.6798,2,    142.9,2,    36.70,2,     0.00,2,   150.90,2,     2.57,2,-999,9,   2414.0,2, -999.000,9,   2328.1,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,      0.0,-999.0000,  33.0305,2,  33.0371,2,    336.3,2,    16.30,2,     0.30,2,    32.70,2,     1.65,2,-999,9,   -999.0,9, -999.000,9,   2111.1,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,      9.7,-999.0000,  33.0196,2,  33.0327,2,    336.5,2,    22.30,2,     0.35,2,    40.50,2,     1.94,2,-999,9,   -999.0,9, -999.000,9,   2111.6,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     19.6,-999.0000,  33.0207,2,  33.0419,2,    338.2,2,    22.20,2,     0.35,2,    40.60,2,     1.85,2,-999,9,   -999.0,9, -999.000,9,   2108.5,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     31.8,-999.0000,  33.0376,2,  33.0531,2,    339.1,2,    20.80,2,     0.33,2,    38.30,2,     1.80,2,-999,9,   -999.0,9, -999.000,9,   2111.5,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     39.5,-999.0000,  33.0399,2,  33.0588,2,    337.4,2,    22.70,2,     0.35,2,    41.30,2,     1.87,2,-999,9,   -999.0,9, -999.000,9,   2113.9,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     49.9,-999.0000,  33.0481,2,  33.0697,2,    335.8,2,    22.90,2,     0.37,2,    40.80,2,     1.87,2,-999,9,   -999.0,9, -999.000,9,   2118.7,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     60.8,-999.0000,  33.0564,2,  33.0754,2,    334.4,2,    22.90,2,     0.38,2,    40.20,2,     1.88,2,-999,9,   -999.0,9, -999.000,9,   2123.3,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     70.1,-999.0000,  33.0552,2,  33.0802,2,    333.6,2,    23.00,2,     0.40,2,    40.50,2,     1.88,2,-999,9,   -999.0,9, -999.000,9,   2125.5,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,     81.3,-999.0000,  33.0591,2,  33.0805,2,    333.3,2,    23.10,2,     0.41,2,    40.90,2,     1.89,2,-999,9,   -999.0,9, -999.000,9,   2126.0,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    100.9,-999.0000,  33.0771,2,  33.1070,2,    327.9,2,    23.70,2,     0.49,2,    41.60,2,     1.94,2,-999,9,   -999.0,9, -999.000,9,   2134.8,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    126.9,-999.0000,  33.2498,2,  33.2876,2,    261.0,2,    29.00,2,     0.14,2,    54.30,2,     2.24,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    151.2,-999.0000,  33.5587,2,  33.5723,2,    150.6,2,    36.90,2,     0.10,2,    74.70,2,     2.70,2,-999,9,   -999.0,9, -999.000,9,   2254.6,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    201.2,-999.0000,  33.8060,2,  33.8090,2,     71.8,2,    42.00,2,     0.10,2,    91.10,2,     3.00,2,-999,9,   -999.0,9, -999.000,9,   2314.9,2
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    253.1,-999.0000,  33.9237,2,  33.9252,2,     40.9,2,    43.60,2,     0.00,2,    99.90,2,     3.14,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    302.5,-999.0000,  33.9832,2,  33.9930,2,     39.3,2,    42.90,2,     0.00,2,   105.20,2,     3.13,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    404.5,-999.0000,  34.1311,2,  34.1327,2,     23.6,2,    43.70,2,     0.00,2,   117.50,2,     3.17,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    506.9,-999.0000,  34.2041,2,  34.2197,2,     23.0,2,    43.60,2,     0.00,2,   126.10,2,     3.18,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    606.6,-999.0000,  34.2769,2,  34.2811,2,     24.3,2,    43.40,2,     0.00,2,   132.80,2,     3.16,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,    805.8,-999.0000,  34.3749,2,  34.3767,2,     22.1,2,    43.60,2,     0.00,2,   145.80,2,     3.18,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   1010.5,-999.0000,  34.4398,2,  34.4449,2,     25.6,2,    43.80,2,     0.00,2,   153.60,2,     3.17,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   1514.3,-999.0000,  34.5489,2,  34.5539,2,     50.1,2,    42.10,2,     0.00,2,   163.90,2,     3.05,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   2023.4,-999.0000,  34.6103,2,  34.6187,2,     84.3,2,    40.30,2,     0.00,2,   161.40,2,     2.88,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   2532.1,-999.0000,  34.6499,2,  34.6533,2,    113.7,2,  -999.00,9,     0.00,2,   158.30,2,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   3045.1,-999.0000,  34.6680,2,  34.6714,2,    131.9,2,    37.30,2,     0.00,2,   152.70,2,     2.63,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NB20040519,    K2,  1,      1,      1,5,20040527,0000, 47.0000, 160.0000, 5297,   3555.9,-999.0000,  34.6794,2,  34.6814,2,    143.5,2,    36.70,2,     0.00,2,   147.70,2,     2.57,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
END_DATA
