BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/29/2006: TCARBN QF revised
# 12/25/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1190 revised.
# 10/05/2009 : CTDTMP at KS-1215, CTDPRS=2021.8 was changed from 4.1602 to 2.1602.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS05-01,  137E,KS-1174,  1,     24,02-16030,2,20050119,0836, 33.9958, 136.9865, 1013,      4.6,  17.9662,  34.5860,2,   -999.0,9,  34.5889,2,    230.0,2,     4.13,2,  -999.00,9,     2.73,2,     0.51,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   1989.7,2,   -999.0,9,   8.0205,6,     25.0, TS,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  17.9654,  24.9635,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     23,02-19380,2,20050119,0835, 33.9958, 136.9865, 1013,     10.1,  17.9678,  34.5860,2,   -999.0,9,-999.0000,9,    230.0,2,     4.00,2,  -999.00,9,     2.73,2,     0.52,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.48,2,   -999.0,-999.0000, -999,9,   10,  17.9661,  24.9633,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     22,02-19379,2,20050119,0834, 33.9958, 136.9865, 1013,     25.0,  17.9734,  34.5860,2,   -999.0,9,-999.0000,9,    230.0,2,     4.00,2,  -999.00,9,     2.83,2,     0.52,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.42,2,   -999.0,-999.0000, -999,9,   25,  17.9691,  24.9625,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     21,02-16027,2,20050119,0830, 33.9958, 136.9865, 1013,     49.9,  17.9712,  34.5843,2,   -999.0,9,-999.0000,9,    229.0,2,     4.21,2,  -999.00,9,     2.83,2,     0.52,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.39,2,   -999.0,-999.0000, -999,9,   50,  17.9627,  24.9628,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     20,02-16026,2,20050119,0829, 33.9958, 136.9865, 1013,     75.0,  17.9373,  34.5862,2,   -999.0,9,-999.0000,9,    229.0,2,     4.25,2,  -999.00,9,     2.83,2,     0.53,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.34,2,   -999.0,-999.0000, -999,9,   74,  17.9245,  24.9736,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     19,02-19378,2,20050119,0828, 33.9958, 136.9865, 1013,    100.5,  17.9435,  34.5892,2,   -999.0,9,  34.5895,2,    229.0,2,     4.09,2,  -999.00,9,     2.73,2,     0.54,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.38,2,   -999.0,-999.0000, -999,9,  100,  17.9264,  24.9755,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     18,02-19377,2,20050119,0826, 33.9958, 136.9865, 1013,    125.1,  17.9048,  34.5807,2,   -999.0,9,-999.0000,9,    227.0,2,     4.30,2,  -999.00,9,     3.12,2,     0.53,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.32,2,   -999.0,-999.0000, -999,9,  124,  17.8835,  24.9795,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     17,02-16023,2,20050119,0825, 33.9958, 136.9865, 1013,    150.8,  15.6319,  34.5656,2,   -999.0,9,-999.0000,9,    167.0,2,    16.99,2,  -999.00,9,    12.68,2,     0.03,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  15.6085,  25.5021,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     16,02-16022,2,20050119,0824, 33.9958, 136.9865, 1013,    201.0,  11.7412,  34.4236,2,   -999.0,9,  34.4249,2,    151.0,2,    30.70,2,  -999.00,9,    19.20,2,     0.01,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  11.7155,  26.1951,   -999.0,9
