BOTTLE,20131125MIRCJHATS
#
# PH and PH_FLAG_W changed to missing value (-999,9) at:
#     KS08-06-2,  137E,KS-2245,  1,      1,02-16007,9,20080811,1742, 25.0047, 137.0020, 4976,   2034.9,   1.9619,  34.6178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8232,  27.6793,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     KS08-06-2,  137E,KS-2223,  1,     -9,      -9,5,20080805,1047,  3.0070, 136.9840, 4473,      0.0,  29.5916,  34.1072,2,   -999.0,9,-999.0000,9,    197.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1331,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.5914,  21.1955,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     21,02-16027,2,20080805,1104,  3.0070, 136.9840, 4473,     10.3,  29.3329,  34.1119,2,   -999.0,9,  34.1115,2,    199.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  29.3304,  21.2870,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     20,02-16026,2,20080805,1102,  3.0070, 136.9840, 4473,     25.6,  29.2463,  34.3305,2,   -999.0,9,-999.0000,9,    198.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  29.2401,  21.4812,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     19,02-19378,2,20080805,1059,  3.0070, 136.9840, 4473,     51.7,  29.2706,  34.5068,2,   -999.0,9,-999.0000,9,    196.0,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.13,2,   -999.0,-999.0000, -999,9,   51,  29.2580,  21.6075,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     18,02-19377,2,20080805,1057,  3.0070, 136.9840, 4473,     75.8,  29.1164,  35.0568,2,   -999.0,9,-999.0000,9,    187.0,2,     1.17,2,  -999.00,9,     0.98,2,     0.32,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.36,2,   -999.0,-999.0000, -999,9,   75,  29.0980,  22.0740,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     17,02-16023,2,20080805,1056,  3.0070, 136.9840, 4473,    102.1,  28.2874,  35.4710,2,   -999.0,9,  35.4729,2,    170.0,2,     1.80,2,  -999.00,9,     4.89,2,     0.11,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.34,2,   -999.0,-999.0000, -999,9,  102,  28.2631,  22.6625,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     16,02-16022,2,20080805,1055,  3.0070, 136.9840, 4473,    127.6,  23.8489,  35.1129,2,   -999.0,9,-999.0000,9,    142.0,2,     4.65,2,  -999.00,9,     8.20,2,     0.02,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  127,  23.8221,  23.7794,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     15,02-16021,2,20080805,1053,  3.0070, 136.9840, 4473,    154.7,  22.7718,  35.4889,2,   -999.0,9,-999.0000,9,    135.0,2,     3.61,2,  -999.00,9,     9.66,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  154,  22.7404,  24.3792,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     14,02-16020,2,20080805,1052,  3.0070, 136.9840, 4473,    203.2,  17.4398,  35.0135,2,   -999.0,9,  35.0156,2,    133.0,2,    12.23,2,  -999.00,9,    13.85,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  17.4057,  25.4274,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     13,02-16019,2,20080805,1050,  3.0070, 136.9840, 4473,    253.1,  14.2024,  35.0094,2,   -999.0,9,-999.0000,9,    140.0,2,    14.14,2,  -999.00,9,    17.35,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  14.1654,  26.1595,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     12,02-16018,2,20080805,1048,  3.0070, 136.9840, 4473,    303.9,  13.0594,  34.9047,2,   -999.0,9,  34.9047,2,    138.0,2,    17.61,2,  -999.00,9,    19.49,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  302,  13.0174,  26.3156,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,     11,02-19376,2,20080805,1045,  3.0070, 136.9840, 4473,    404.5,   9.4539,  34.5379,2,   -999.0,9,  34.5396,2,     96.0,2,    36.46,2,  -999.00,9,    28.93,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.4083,  26.6901,   -999.0,9
