BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at KS-0852.
#BOTTLE,20121206MIRCJHATS
# 12/12/2012: Change BTLNBR_FLAG_W: 0 to 5 at line 64.
# 01/25/2006: updated
# 07/04/2006: TCARBN QF revised 
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: pH data were replaced by blank value for STNNBR KS-0887 CASTNO 1. They were inputted by mistake.
# 11/13/2008: pH data were replaced by blank value for STNNBR KS-0880 CASTNO 1. They were inputted by mistake.
# 02/14/2009: pH (NBS) data at KS-0852 were missing. It is set -999 and each of subsequent data was put at right place ( 1 line behind). 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0870 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS03-10,  137E,KS-0849,  1,     24,02-16030,2,20031030,1026, 33.9855, 137.0078, 1192,      6.1,  20.8842,  34.3994,2,   -999.0,9,  34.4029,2,    225.0,2,  -999.00,9,  -999.00,9,     1.07,2,     0.14,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1969.1,2,   -999.0,9,   8.0604,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.09,2,   -999.0,-999.0000, -999,9,    6,  20.8830,  24.0684,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     23,02-16029,2,20031030,1026, 33.9855, 137.0078, 1192,     10.6,  20.8860,  34.4000,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     1.07,2,     0.14,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1968.5,2,   -999.0,9,   8.0615,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     1.33,2,     0.71,2,   -999.0,-999.0000, -999,9,   11,  20.8840,  24.0686,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     22,02-16028,2,20031030,1024, 33.9855, 137.0078, 1192,     26.3,  20.8856,  34.4084,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.14,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1970.7,2,   -999.0,9,   8.0578,2,     25.0, TS,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     1.17,2,     0.63,2,   -999.0,-999.0000, -999,9,   26,  20.8806,  24.0759,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     21,02-16027,2,20031030,1021, 33.9855, 137.0078, 1192,     50.7,  19.0933,  34.4699,2,   -999.0,9,-999.0000,9,    182.0,2,  -999.00,9,  -999.00,9,     7.52,2,     0.16,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2031.5,2,   -999.0,9,   7.9548,2,     25.0, TS,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.22,2,   -999.0,-999.0000, -999,9,   50,  19.0843,  24.5946,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     20,02-16026,2,20031030,1020, 33.9855, 137.0078, 1192,     75.8,  16.2769,  34.5653,2,   -999.0,9,-999.0000,9,    168.0,2,  -999.00,9,  -999.00,9,    11.51,2,     0.02,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2076.1,2,   -999.0,9,   7.8797,2,     25.0, TS,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  16.2648,  25.3525,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     19,02-16025,3,20031030,1019, 33.9855, 137.0078, 1192,    101.0,  15.4842,  34.5634,2,   -999.0,9,  34.5628,2,    166.0,2,  -999.00,9,  -999.00,9,    12.68,2,     0.01,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   2087.1,2,   -999.0,9,   7.8586,2,     25.0, TS,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  100,  15.4687,  25.5317,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     18,02-16024,3,20031030,1018, 33.9855, 137.0078, 1192,    127.5,  14.4015,  34.5383,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,    14.23,2,     0.01,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   2100.4,2,   -999.0,9,   7.8319,2,     25.0, TS,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  127,  14.3828,  25.7493,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     17,02-16023,2,20031030,1017, 33.9855, 137.0078, 1192,    151.6,  13.4595,  34.5044,2,   -999.0,9,-999.0000,9,    157.0,2,  -999.00,9,  -999.00,9,    16.08,2,     0.01,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   2116.9,2,   -999.0,9,   7.8013,2,     25.0, TS,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  13.4383,  25.9203,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     16,02-16022,2,20031030,1016, 33.9855, 137.0078, 1192,    202.4,  12.3219,  34.4618,2,   -999.0,9,  34.4595,2,    152.0,2,  -999.00,9,  -999.00,9,    18.42,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   2135.7,2,   -999.0,9,   7.7643,2,     25.0, TS,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,  12.2952,  26.1145,   -999.0,9
