BOTTLE,20091206MIRCJHATS
# Cruise ID: A0306
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520030609,   A04,  1,      1,      1,5,20030609,0000, 42.2300, 145.1200, -999,     10.0,   4.1670,  32.8983,2,     2.54,2,     0.47,2,     0.29,2,   1978.0,2
  49H520030609,   A04,  1,      2,      2,5,20030609,0000, 42.2300, 145.1200, -999,     20.0,   2.2260,  33.0730,2,     9.59,2,     0.96,2,    11.45,2,   1981.0,2
  49H520030609,   A04,  1,      3,      3,5,20030609,0000, 42.2300, 145.1200, -999,     30.0,   1.2330,  33.2838,2,    12.82,2,     1.07,2,    17.42,2,   2022.0,2
  49H520030609,   A04,  1,      4,      4,5,20030609,0000, 42.2300, 145.1200, -999,     50.0,   0.6590,  33.1870,2,    19.08,2,     1.46,2,    34.93,2,   2088.0,2
  49H520030609,   A04,  1,      5,      5,5,20030609,0000, 42.2300, 145.1200, -999,    100.0,   0.7200,  33.1470,2,    23.58,2,     1.66,2,    43.74,2,   2102.0,2
  49H520030609,   A04,  1,      6,      6,5,20030609,0000, 42.2300, 145.1200, -999,    150.0,   0.7480,  33.3342,2,    25.73,2,     1.78,2,    49.80,2,   2128.0,2
  49H520030609,   A04,  1,      7,      7,5,20030609,0000, 42.2300, 145.1200, -999,    200.0,   0.9190,  33.3796,2,    26.90,2,     1.82,2,    52.44,2,   2117.0,2
  49H520030609,   A04,  1,      8,      8,5,20030609,0000, 42.2300, 145.1200, -999,    300.0,   1.2270,  33.5391,2,    29.05,2,     1.89,2,    59.77,2,   2169.0,2
  49H520030609,   A04,  1,      9,      9,5,20030609,0000, 42.2300, 145.1200, -999,    500.0,   2.1210,  33.7792,2,    35.11,2,     2.13,2,    82.35,2,   2242.0,2
  49H520030609,   A04,  1,     10,     10,5,20030609,0000, 42.2300, 145.1200, -999,   1000.0,   2.7820,  34.2938,2,    39.40,2,     2.20,2,   119.57,2,   2347.0,2
  49H520030609,   A07,  1,      1,      1,5,20030611,0000, 41.5000, 145.5000, -999,     20.0,   7.7390,  33.1968,2,     3.23,2,     0.51,2,     6.75,2,   1995.0,2
  49H520030609,   A07,  1,      2,      2,5,20030611,0000, 41.5000, 145.5000, -999,     30.0,   3.3600,  32.9592,2,     8.51,2,     0.91,2,     1.86,2,   2033.0,2
  49H520030609,   A07,  1,      3,      3,5,20030611,0000, 41.5000, 145.5000, -999,     50.0,   1.7230,  33.0424,2,    16.83,2,     1.42,2,    23.58,2,   2108.0,2
  49H520030609,   A07,  1,      4,      4,5,20030611,0000, 41.5000, 145.5000, -999,    100.0,   1.0480,  33.1303,2,    19.77,2,     1.41,2,    32.68,2,   2108.0,2
  49H520030609,   A07,  1,      5,      5,5,20030611,0000, 41.5000, 145.5000, -999,    150.0,   2.3400,  33.3415,2,    21.23,2,     1.56,2,    36.30,2,   2121.0,2
  49H520030609,   A07,  1,      6,      6,5,20030611,0000, 41.5000, 145.5000, -999,    200.0,   2.0040,  33.3959,2,  -999.00,9,  -999.00,9,  -999.00,9,   2198.0,2
  49H520030609,   A07,  1,      7,      7,5,20030611,0000, 41.5000, 145.5000, -999,    500.0,   3.6370,  34.0059,2,    37.06,2,     2.04,2,    81.26,2,   2252.0,2
  49H520030609,   A07,  1,      8,      8,5,20030611,0000, 41.5000, 145.5000, -999,   1000.0,   2.7600,  34.3505,2,    39.79,2,     2.41,2,   115.95,2,   2350.0,2
END_DATA
