BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,      0.0,   7.7810,  32.8630,2,-999.0000,9,    301.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   1991.6,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    100.0,   1.3020,  33.1650,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2140.1,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    200.0,   3.0540,  33.7420,2,-999.0000,9,     94.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2281.6,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    300.0,   3.2340,  33.9500,2,-999.0000,9,     54.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    400.0,   3.2450,  34.1020,2,-999.0000,9,     25.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2331.7,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    500.0,   3.1180,  34.1990,2,-999.0000,9,     27.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2354.4,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    600.0,   2.9820,  34.2610,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2358.1,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    700.0,   2.9040,  34.3230,2,-999.0000,9,     32.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2362.3,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    800.0,   2.6860,  34.3590,2,-999.0000,9,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.4,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,    900.0,   2.5660,  34.4000,2,-999.0000,9,     28.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.0,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1000.0,   2.4690,  34.4300,2,-999.0000,9,     27.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1100.0,   2.3790,  34.4600,2,-999.0000,9,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2380.7,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1200.0,   2.2840,  34.4830,2,-999.0000,9,     36.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2382.5,2
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1300.0,   2.1990,  34.5030,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1400.0,   2.1180,  34.5230,2,-999.0000,9,     48.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19920620,  KNOT,  1,      1,      1,5,19920623,0000, 44.0000, 155.0000, -999,   1500.0,   2.0490,  34.5420,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,      0.0,  12.7290,  33.9750,2,-999.0000,9,    276.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2048.5,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    100.0,   7.7110,  33.8880,2,-999.0000,9,    288.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2106.6,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    200.0,   6.2120,  33.8230,2,-999.0000,9,    288.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2107.1,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    300.0,   5.0610,  33.8130,2,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2183.0,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    400.0,   4.1020,  33.9070,2,-999.0000,9,    119.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2257.4,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    500.0,   3.5940,  33.9870,2,-999.0000,9,     73.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2302.0,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    600.0,   3.7490,  34.1270,2,-999.0000,9,     60.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2321.5,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    700.0,   3.5770,  34.2120,2,-999.0000,9,     49.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2338.6,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    800.0,   3.3670,  34.2780,2,-999.0000,9,     42.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2348.9,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,    900.0,   3.1460,  34.3290,2,-999.0000,9,     39.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2364.1,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1000.0,   2.9270,  34.3730,2,-999.0000,9,     36.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2375.5,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1100.0,   2.7730,  34.4040,2,-999.0000,9,     36.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2375.5,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1200.0,   2.6610,  34.4370,2,-999.0000,9,     38.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2378.9,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1300.0,   2.5370,  34.4600,2,-999.0000,9,     40.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2378.7,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1400.0,   2.4460,  34.4790,2,-999.0000,9,     42.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2384.4,2
  49HO19920620,HO92081,  1,      1,      1,5,19920625,0000, 42.5000, 155.0000, -999,   1500.0,   2.3440,  34.4990,2,-999.0000,9,     46.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2383.8,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,      0.0,  13.8460,  33.9230,2,-999.0000,9,    259.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2039.8,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    100.0,   7.4570,  33.9890,2,-999.0000,9,    256.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2112.5,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    200.0,   3.8690,  33.7700,2,-999.0000,9,    185.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2186.5,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    300.0,   3.7520,  33.7760,2,-999.0000,9,    174.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2196.9,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    400.0,   4.4490,  34.0280,2,-999.0000,9,     90.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2276.5,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    500.0,   4.0410,  34.0990,2,-999.0000,9,     70.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2307.4,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    600.0,   3.9850,  34.2140,2,-999.0000,9,     58.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2326.2,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    700.0,   3.4900,  34.2490,2,-999.0000,9,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2344.1,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    800.0,   3.2570,  34.3030,2,-999.0000,9,     40.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2352.9,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,    900.0,   3.0660,  34.3460,2,-999.0000,9,     42.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2359.8,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1000.0,   2.8720,  34.3840,2,-999.0000,9,     38.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2367.5,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1100.0,   2.7520,  34.4200,2,-999.0000,9,     37.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.2,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1200.0,   2.5860,  34.4530,2,-999.0000,9,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2377.1,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1300.0,   2.4780,  34.4750,2,-999.0000,9,     41.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2380.3,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1400.0,   2.3730,  34.4990,2,-999.0000,9,     44.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2383.4,2
  49HO19920620,HO92083,  1,      1,      1,5,19920626,0000, 41.0000, 155.0000, -999,   1500.0,   2.2790,  34.5160,2,-999.0000,9,     46.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2387.3,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,      0.0,  16.7380,  34.2530,2,-999.0000,9,    271.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   1983.6,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    100.0,  10.5550,  34.1890,2,-999.0000,9,    263.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2067.8,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    200.0,   7.2390,  33.8840,2,-999.0000,9,    228.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2129.5,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    300.0,   5.5340,  33.8990,2,-999.0000,9,    171.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2200.5,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    400.0,   4.1730,  33.8900,2,-999.0000,9,    130.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2245.8,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    500.0,   3.8420,  34.0110,2,-999.0000,9,     83.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2286.5,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    600.0,   3.9230,  34.1560,2,-999.0000,9,     67.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2320.3,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    700.0,   3.6100,  34.2400,2,-999.0000,9,     53.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2328.2,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    800.0,   3.2060,  34.2750,2,-999.0000,9,     48.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2344.7,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,    900.0,   2.9830,  34.3140,2,-999.0000,9,     47.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2357.5,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1000.0,   2.9270,  34.3710,2,-999.0000,9,     43.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2363.7,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1100.0,   2.7770,  34.4090,2,-999.0000,9,     41.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2370.1,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1200.0,   2.5550,  34.4390,2,-999.0000,9,     43.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2375.1,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1300.0,   2.4300,  34.4650,2,-999.0000,9,     42.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2374.2,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1400.0,   2.3590,  34.4910,2,-999.0000,9,     48.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2378.9,2
  49HO19920620,HO92085,  1,      1,      1,5,19920627,0000, 39.5000, 155.0000, -999,   1500.0,   2.2640,  34.5080,2,-999.0000,9,     52.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2382.7,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,      0.0,  17.6160,  34.2800,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   1995.9,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    100.0,  13.0520,  34.4200,2,-999.0000,9,    251.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2054.5,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    200.0,  10.6830,  34.2660,2,-999.0000,9,    238.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2074.3,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    300.0,   8.6250,  34.0900,2,-999.0000,9,    212.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2113.2,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    400.0,   6.1130,  34.0080,2,-999.0000,9,    148.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2208.1,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    500.0,   4.8830,  33.9940,2,-999.0000,9,    120.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2250.2,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    600.0,   4.4520,  34.1270,2,-999.0000,9,     81.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2289.2,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    700.0,   4.1260,  34.1950,2,-999.0000,9,     66.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2315.8,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    800.0,   3.6740,  34.2500,2,-999.0000,9,     51.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2338.3,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,    900.0,   3.4060,  34.3210,2,-999.0000,9,     43.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2355.3,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1000.0,   3.1550,  34.3650,2,-999.0000,9,     44.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2362.2,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1100.0,   2.9380,  34.4080,2,-999.0000,9,     44.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2370.0,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1200.0,   2.7650,  34.4330,2,-999.0000,9,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2371.4,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1300.0,   2.6140,  34.4570,2,-999.0000,9,     46.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.9,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1400.0,   2.4440,  34.4860,2,-999.0000,9,     49.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2380.7,2
  49HO19920620,HO92087,  1,      1,      1,5,19920628,0000, 38.0000, 155.0000, -999,   1500.0,   2.3280,  34.5050,2,-999.0000,9,     50.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2386.0,2
END_DATA
