BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
RF01-04,142E,RF-1299,1,-9,-9,5,20010502,0515,33.5198,141.5073,5898,0,21.4023,34.6584,2,-999,9,-999,9,219.1,2,1.5,2,-999,9,0.08,2,0.03,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.46,2,0.17,2,-999,-999,-999,9,0,21.4023,24.124,-999,9
RF01-04,142E,RF-1299,1,24,02-10154,2,20010502,0513,33.5198,141.5073,5898,7.3,21.4025,34.6643,2,-999,9,-999,9,218.2,2,1.61,2,-999,9,0.03,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.51,2,0.15,2,-999,-999,-999,9,7,21.4011,24.1288,-999,9
RF01-04,142E,RF-1299,1,23,02-12829,2,20010502,0511,33.5198,141.5073,5898,22.2,21.4053,34.6586,2,-999,9,-999,9,217.9,2,1.55,2,-999,9,0.03,2,0.02,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.52,2,0.16,2,-999,-999,-999,9,22,21.4011,24.1245,-999,9
RF01-04,142E,RF-1299,1,22,02-12828,2,20010502,0510,33.5198,141.5073,5898,47.8,21.4156,34.6642,2,-999,9,-999,9,218.2,2,1.56,2,-999,9,0.01,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.52,2,0.16,2,-999,-999,-999,9,47,21.4064,24.1273,-999,9
RF01-04,142E,RF-1299,1,21,02-9150,2,20010502,0508,33.5198,141.5073,5898,74.5,21.4133,34.6657,2,-999,9,-999,9,218.1,2,1.53,2,-999,9,0.03,2,0.04,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.44,2,0.15,2,-999,-999,-999,9,74,21.3989,24.1305,-999,9
RF01-04,142E,RF-1299,1,20,02-12826,2,20010502,0507,33.5198,141.5073,5898,97.5,21.1174,34.7146,2,-999,9,34.731,2,212.4,2,1.78,2,-999,9,0.52,2,0.14,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.1,2,-999,-999,-999,9,97,21.0987,24.2498,-999,9
RF01-04,142E,RF-1299,1,19,02-12825,2,20010502,0505,33.5198,141.5073,5898,124.4,20.7852,34.7429,2,-999,9,-999,9,206.5,2,2.07,2,-999,9,1.2,2,0.02,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.05,2,-999,-999,-999,9,124,20.7616,24.3627,-999,9
RF01-04,142E,RF-1299,1,18,02-12830,2,20010502,0504,33.5198,141.5073,5898,148.5,20.3742,34.7562,2,-999,9,-999,9,208.5,2,2.22,2,-999,9,1.24,2,0.01,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.02,2,-999,-999,-999,9,147,20.3464,24.4841,-999,9
RF01-04,142E,RF-1299,1,17,02-12815,2,20010502,0502,33.5198,141.5073,5898,200.2,19.3678,34.7704,2,-999,9,34.7898,2,197.7,2,3.14,2,-999,9,3.03,2,0,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,199,19.3317,24.7607,-999,9
RF01-04,142E,RF-1299,1,16,02-12818,2,20010502,0500,33.5198,141.5073,5898,248.5,18.2641,34.7606,2,-999,9,-999,9,191.4,2,4.57,2,-999,9,4.99,2,0,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,18.221,25.0341,-999,9
RF01-04,142E,RF-1299,1,15,02-12809,2,20010502,0458,33.5198,141.5073,5898,297.9,16.8476,34.7151,2,-999,9,34.74,2,189.5,2,6.29,2,-999,9,6.91,2,0,2,0.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,296,16.7987,25.3432,-999,9
RF01-04,142E,RF-1299,1,14,02-12817,2,20010502,0455,33.5198,141.5073,5898,398.8,11.5152,34.3821,2,-999,9,34.3911,2,160.9,2,26.38,2,-999,9,18.67,2,0,2,1.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,396,11.4644,26.2095,-999,9
