BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at line 12.
# 01/25/2006: Format changed
# 06/29/2006: TCARBN QF updated
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS04-04,  137E,KS-0972,  1,     -9,      -9,5,20040421,2305, 33.9945, 136.9965, 1143,      0.0,  18.5591,  34.6539,2,   -999.0,9,-999.0000,9,    253.0,2,     0.25,2,  -999.00,9,     0.00,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1965.9,2,   -999.0,9,   8.0823,6,     25.0, TS,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.13,2,   -999.0,-999.0000, -999,9,    5,  18.5590,  24.8681,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     24,02-16030,4,20040421,2233, 33.9945, 136.9965, 1143,      4.8,  18.5652,  34.6583,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  18.5644,  24.8702,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     23,02-16029,2,20040421,2232, 33.9945, 136.9965, 1143,      9.8,  18.5214,  34.6526,2,   -999.0,9,-999.0000,9,    254.0,2,     0.19,2,  -999.00,9,     0.00,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.62,2,     0.25,2,   -999.0,-999.0000, -999,9,   10,  18.5197,  24.8769,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     22,02-10977,4,20040421,2231, 33.9945, 136.9965, 1143,     24.6,  16.8689,  34.6349,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  16.8649,  25.2660,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     21,02-16027,2,20040421,2227, 33.9945, 136.9965, 1143,     50.2,  14.7927,  34.5952,2,   -999.0,9,-999.0000,9,    196.0,2,    15.19,2,  -999.00,9,    10.33,2,     0.14,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.15,2,   -999.0,-999.0000, -999,9,   50,  14.7852,  25.7067,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     20,02-16026,2,20040421,2226, 33.9945, 136.9965, 1143,     75.3,  14.4594,  34.5778,2,   -999.0,9,-999.0000,9,    191.0,2,    16.53,2,  -999.00,9,    11.31,2,     0.10,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  14.4484,  25.7659,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     19,02-16025,3,20040421,2225, 33.9945, 136.9965, 1143,    100.2,  13.9945,  34.5571,2,   -999.0,9,  34.5580,2,    189.0,2,    18.86,2,  -999.00,9,    12.38,2,     0.06,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,  13.9801,  25.8490,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     18,02-16024,2,20040421,2224, 33.9945, 136.9965, 1143,    125.3,  13.5733,  34.5396,2,   -999.0,9,-999.0000,9,    186.0,2,    20.77,2,  -999.00,9,    13.26,2,     0.04,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  124,  13.5557,  25.9235,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     17,02-16023,4,20040421,2223, 33.9945, 136.9965, 1143,    151.5,  12.7709,  34.4952,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  12.7505,  26.0514,   -999.0,9
