BOTTLE,20091206MIRCJHATS
# Cruise ID: A0309
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49WA20030905,   A04,  1,      1,      1,5,20030910,0000, 42.2500, 145.1300, -999,     10.0,  11.7090,  32.8616,2,     2.35,2,     0.48,2,    11.26,2,   2007.0,2
  49WA20030905,   A04,  1,      2,      2,5,20030910,0000, 42.2500, 145.1300, -999,     20.0,   7.8000,  33.0389,2,     7.83,2,     0.83,2,    19.38,2,   2073.0,2
  49WA20030905,   A04,  1,      3,      3,5,20030910,0000, 42.2500, 145.1300, -999,     30.0,   5.1790,  33.0115,2,    13.11,2,     1.40,2,    21.04,2,   2092.0,2
  49WA20030905,   A04,  1,      4,      4,5,20030910,0000, 42.2500, 145.1300, -999,     40.0,   3.9900,  33.1499,2,    15.85,2,     1.55,2,    29.26,2,   2108.0,2
  49WA20030905,   A04,  1,      5,      5,5,20030910,0000, 42.2500, 145.1300, -999,     50.0,   4.0910,  33.2310,2,    17.42,2,     1.61,2,    32.39,2,   2121.0,2
  49WA20030905,   A04,  1,      6,      6,5,20030910,0000, 42.2500, 145.1300, -999,     60.0,   3.5130,  33.1941,2,    20.06,2,     1.74,2,    38.65,2,   2152.0,2
  49WA20030905,   A04,  1,      7,      7,5,20030910,0000, 42.2500, 145.1300, -999,     80.0,   2.8040,  33.1865,2,    21.33,2,     1.83,2,    42.17,2,   2146.0,2
  49WA20030905,   A04,  1,      8,      8,5,20030910,0000, 42.2500, 145.1300, -999,    100.0,   2.5920,  33.2143,2,    23.58,2,     1.89,2,    44.91,2,   2154.0,2
  49WA20030905,   A04,  1,      9,      9,5,20030910,0000, 42.2500, 145.1300, -999,    125.0,   2.2400,  33.2344,2,    25.34,2,     2.04,2,    52.74,2,   2164.0,2
  49WA20030905,   A04,  1,     10,     10,5,20030910,0000, 42.2500, 145.1300, -999,    150.0,   1.9870,  33.2519,2,    25.83,2,     2.04,2,    50.19,2,   2181.0,2
  49WA20030905,   A04,  1,     11,     11,5,20030910,0000, 42.2500, 145.1300, -999,    200.0,   1.5300,  33.2662,2,    28.47,2,     2.23,2,    58.02,2,   2190.0,2
  49WA20030905,   A04,  1,     12,     12,5,20030910,0000, 42.2500, 145.1300, -999,    300.0,   2.2360,  33.6199,2,    36.68,2,     2.66,2,    86.37,2,   2249.0,2
  49WA20030905,   A04,  1,     13,     13,5,20030910,0000, 42.2500, 145.1300, -999,    400.0,   2.6270,  33.8094,2,    38.44,2,     2.76,2,    99.27,2,   2270.0,2
  49WA20030905,   A04,  1,     14,     14,5,20030910,0000, 42.2500, 145.1300, -999,    500.0,   3.1510,  33.9704,2,    40.88,2,     2.94,2,   109.33,2,   2300.0,2
  49WA20030905,   A04,  1,     15,     15,5,20030910,0000, 42.2500, 145.1300, -999,    600.0,   3.1710,  34.0738,2,    41.75,2,     2.93,2,   118.61,2,   2312.0,2
  49WA20030905,   A04,  1,     16,     16,5,20030910,0000, 42.2500, 145.1300, -999,    800.0,   3.0910,  34.2486,2,    42.53,2,     2.98,2,   135.22,2,   2330.0,2
  49WA20030905,   A04,  1,     17,     17,5,20030910,0000, 42.2500, 145.1300, -999,   1000.0,   2.7890,  34.3477,2,    42.72,2,     3.02,2,   146.26,2,   2347.0,2
  49WA20030905,   A04,  1,     18,     18,5,20030910,0000, 42.2500, 145.1300, -999,   1250.0,   2.4390,  34.4510,2,    42.92,2,     3.04,2,   157.39,2,   2355.0,2
  49WA20030905,   A04,  1,     19,     19,5,20030910,0000, 42.2500, 145.1300, -999,   1500.0,   2.2370,  34.5128,2,    42.43,2,     2.96,2,   162.76,2,   2355.0,2
  49WA20030905,   A04,  1,     20,     20,5,20030910,0000, 42.2500, 145.1300, -999,   2000.0,   1.9670,  34.5900,2,    40.96,2,     2.89,2,   163.83,2,   2352.0,2
  49WA20030905,   A04,  1,     21,     21,5,20030910,0000, 42.2500, 145.1300, -999,   3000.0,   1.5520,  34.6695,2,    37.53,2,     2.66,2,   159.52,2,   2323.0,2
END_DATA
