BOTTLE,20131125MIRCJHATS
#
# TCARBN_FLAG_W, ALKALI_FLAG_W and PH_FLAG_W changed to 3(questionable) because of outlier at:
#      325024_1,  P14N,   900,  1,      6,      6,2,19930825,0712, -8.6135, 178.9700, 3287,   1005.2,   4.4973,  34.5298,2,  34.5314,2,   -999.0,9,    113.4,2,    75.24,2,    37.58,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1977.0,3,   2328.0,3,     8.07,3,-999.0000,-999.000,  4.4173,-999.000
#      325024_1,  P14N,   900,  2,      2,      2,2,19930825,1104, -8.6155, 178.9692, 3303,   3042.4,   1.6783,  34.6702,2,  34.6717,2,   -999.0,9,    145.4,2,   139.30,2,    36.42,2,     0.00,4,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2117.0,3,   2363.0,3,     7.90,3,-999.0000,-999.000,  1.4535,-999.000
#
#BOTTLE,20020812WHPSIOdm
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20020612
#original HYD file: p14nhy.txt   Mon Aug 12 10:28:27 2002
#original SUM file: p14nsu.txt   Mon Aug 12 10:29:17 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,HELIER,DELHER,THETA,TRITER
,,,,,,,,,,,,DBAR,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,TU,,NMOL/KG,,PERCNT,,UMOL/KG,,UMOL/KG,,25_DEG,,NMOL/KG,PERCNT,DEG C,TU
      325023_1,  P14N,     1,  1,      8,      8,2,19930707,0727, 59.0010,-173.9940,  125,      2.1,   8.5253,  32.5261,2,  32.5280,2,   -999.0,9,    318.0,2,     4.31,2,     0.13,2,     0.01,2,     0.39,2,    4.571,4,    2.257,4, -999.000,9,-999.0000,9,  -999.00,9,   1947.8,2,   2224.8,2,     8.05,2,-999.0000,-999.000,  8.5251,-999.000
      325023_1,  P14N,     1,  1,      7,      7,2,19930707,0727, 59.0010,-173.9940,  125,     22.3,   6.8430,  32.5505,2,  32.5479,2,   -999.0,9,    318.5,2,     6.70,2,     0.98,2,     0.05,2,     0.55,2,    4.984,2,    2.315,2, -999.000,9,-999.0000,9,  -999.00,9,   1964.5,2,   2207.7,2,     8.02,2,-999.0000,-999.000,  6.8410,-999.000
      325023_1,  P14N,     1,  1,      6,      6,2,19930707,0727, 59.0010,-173.9940,  125,     42.6,   4.4171,  32.6558,2,  32.6561,2,   -999.0,9,    320.5,2,    19.92,2,     8.57,2,     0.18,2,     1.28,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2049.8,2,   2230.5,2,     7.84,2,-999.0000,-999.000,  4.4142,-999.000
      325023_1,  P14N,     1,  1,      5,      5,2,19930707,0727, 59.0010,-173.9940,  125,     62.8,   3.1597,  32.7211,2,  32.7293,2,   -999.0,9,    280.7,2,    46.66,2,    21.08,2,     0.16,2,     2.25,2,    5.555,6,    2.576,2, -999.000,9,-999.0000,9,  -999.00,9,   2126.9,2,   2218.9,2,     7.62,2,-999.0000,-999.000,  3.1560,-999.000
      325023_1,  P14N,     1,  1,      4,      4,2,19930707,0727, 59.0010,-173.9940,  125,     83.0,   2.8817,  32.7865,2,  32.7862,2,   -999.0,9,    268.8,2,    62.04,2,    25.46,2,     0.08,2,     2.38,2,    5.445,2,    2.681,4, -999.000,9,-999.0000,9,  -999.00,9,   2147.2,2,   2220.5,2,     7.56,2,-999.0000,-999.000,  2.8770,-999.000
      325023_1,  P14N,     1,  1,      3,      3,2,19930707,0727, 59.0010,-173.9940,  125,    103.3,   2.8776,  32.7849,2,  32.7850,2,   -999.0,9,    262.3,2,    62.23,2,    25.54,2,     0.08,2,     2.40,2,    5.415,2,    2.490,2, -999.000,9,-999.0000,9,  -999.00,9,   2147.9,2,   2224.4,2,     7.56,2,-999.0000,-999.000,  2.8718,-999.000
      325023_1,  P14N,     1,  1,      2,      2,2,19930707,0727, 59.0010,-173.9940,  125,    111.9,   2.8789,  32.7854,2,  32.7849,2,   -999.0,9,    262.2,2,    62.41,2,    25.53,2,     0.08,2,     2.39,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2148.1,2,   2229.9,2,     7.56,2,-999.0000,-999.000,  2.8726,-999.000
      325023_1,  P14N,     1,  1,      1,      1,2,19930707,0727, 59.0010,-173.9940,  125,    111.9,   2.8786,  32.7858,2,  32.7861,2,   -999.0,9,    262.6,2,    62.60,2,    25.53,2,     0.08,2,     2.40,2,    5.459,6,    2.570,6, -999.000,9,-999.0000,9,  -999.00,9,   2150.5,2,   2222.4,2,     7.56,2,-999.0000,-999.000,  2.8723,-999.000
      325023_1,  P14N,     2,  1,      9,      9,2,19930707,1037, 58.4998,-174.4137,  149,      2.7,   7.7935,  32.4723,2,  32.4742,2,   -999.0,9,    326.5,2,     6.62,2,     2.79,2,     0.13,2,     0.59,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1974.4,2,   2209.8,2,     7.98,2,-999.0000,-999.000,  7.7932,-999.000
