BOTTLE,20120127MIRCJHATS
#
# change unit of CTDPRS: ITS-90 to DBARS and CTDTMP: DEG C to ITS-90
# ,,,,,,,,,,,,ITS-90,DEG C,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,ITS-90
#BOTTLE,20020606WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: June 6, 2002
#original HYD file: p11ahy.txt   Thu Jun  6 11:17:34 2002
#original SUM file: p11asu.txt   Thu Jun  6 11:33:01 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,THETA
,,,,,,,,,,,,DBARS,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,ITS-90
    09AR9391_2,  P11A,     1,  1,      7,    207,2,19930404,0906,-43.2190, 148.0965,  170,      8.8,  17.6710,  35.5950,2,  35.5960,2,   -999.0,5,    232.9,2,     0.80,2,     0.30,2,     0.22,2,   2029.2,2, 17.6740
    09AR9391_2,  P11A,     1,  1,      6,    206,2,19930404,0906,-43.2190, 148.0965,  170,     19.0,  17.6690,  35.5960,2,  35.5960,2,   -999.0,5,    226.6,2,     0.80,2,     0.30,2,     0.21,2,   2029.4,2, 17.6700
    09AR9391_2,  P11A,     1,  1,      5,    205,2,19930404,0906,-43.2190, 148.0965,  170,     49.9,  16.2230,  35.3460,4,  35.3620,2,   -999.0,5,    217.0,2,     1.20,2,     2.70,2,     0.33,2,   2049.7,2, 16.2190
    09AR9391_2,  P11A,     1,  1,      4,    204,2,19930404,0906,-43.2190, 148.0965,  170,     79.8,  14.7400,  35.3250,3,  35.3270,2,   -999.0,5,    196.3,2,     2.60,2,     7.90,2,     0.59,2,   2083.4,2, 14.7320
    09AR9391_2,  P11A,     1,  1,      3,    203,2,19930404,0906,-43.2190, 148.0965,  170,    108.5,  13.6020,  35.2980,4,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, 13.5900
    09AR9391_2,  P11A,     1,  1,      2,    202,2,19930404,0906,-43.2190, 148.0965,  170,    140.7,  12.9340,  35.2100,4,  35.2250,2,   -999.0,5,    200.8,2,     3.30,2,    10.40,2,     0.73,2,   2098.2,2, 12.9180
    09AR9391_2,  P11A,     1,  1,      1,    201,2,19930404,0906,-43.2190, 148.0965,  170,    150.7,  12.7040,  35.4210,4,  35.1810,4,   -999.0,5,    199.4,2,     3.50,2,    11.00,2,     0.79,2,   2100.4,2, 12.6870
    09AR9391_2,  P11A,     2,  1,     16,    216,2,19930404,1050,-43.2397, 148.2228,  616,      9.4,  17.4620,  35.5620,2,  35.5600,2,   -999.0,5,    230.0,2,     0.90,2,     0.20,2,     0.20,2,   -999.0,9, 17.4650
    09AR9391_2,  P11A,     2,  1,     15,    215,2,19930404,1050,-43.2397, 148.2228,  616,      9.6,  17.4600,  35.5620,2,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, 17.4630
