BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1609.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF02-04,  NONE,RF-1599,  1,     -9,      -9,5,20020427,0408, 34.9327, 140.2393, 2187,      0.0,  17.8022,  34.6467,2,   -999.0,9,-999.0000,9,    237.4,2,     6.78,2,  -999.00,9,     3.45,2,     0.16,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.30,2,     0.35,2,   -999.0,-999.0000, -999,9,    0,  17.8022,  25.0499,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     19,02-17875,2,20020427,0405, 34.9327, 140.2393, 2187,     13.1,  17.8016,  34.6486,2,   -999.0,9,  34.6597,2,    233.9,2,     6.12,2,  -999.00,9,     2.83,2,     0.14,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.28,2,     0.44,2,   -999.0,-999.0000, -999,9,   13,  17.7994,  25.0521,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     18,02-12830,2,20020427,0404, 34.9327, 140.2393, 2187,     25.6,  17.8188,  34.6487,2,   -999.0,9,-999.0000,9,    229.9,2,     6.20,2,  -999.00,9,     2.93,2,     0.15,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.20,2,     0.37,2,   -999.0,-999.0000, -999,9,   25,  17.8145,  25.0485,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     17,02-17874,2,20020427,0403, 34.9327, 140.2393, 2187,     50.4,  17.7035,  34.6419,2,   -999.0,9,-999.0000,9,    227.9,2,     6.45,2,  -999.00,9,     3.11,2,     0.15,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.34,2,     0.45,2,   -999.0,-999.0000, -999,9,   50,  17.6949,  25.0724,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     16,02-12818,2,20020427,0401, 34.9327, 140.2393, 2187,     76.1,  15.9940,  34.5757,2,   -999.0,9,-999.0000,9,    203.9,2,    13.27,2,  -999.00,9,     8.02,2,     0.23,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.38,2,   -999.0,-999.0000, -999,9,   76,  15.9821,  25.4253,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     15,02-12809,2,20020427,0400, 34.9327, 140.2393, 2187,    103.9,  14.7300,  34.5635,2,   -999.0,9,  34.5454,4,    187.8,2,    19.24,2,  -999.00,9,    11.60,2,     0.16,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.28,2,   -999.0,-999.0000, -999,9,  103,  14.7145,  25.6976,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     14,02-12817,2,20020427,0358, 34.9327, 140.2393, 2187,    125.4,  13.2936,  34.4890,2,   -999.0,9,-999.0000,9,    171.4,2,    26.36,2,  -999.00,9,    15.39,2,     0.06,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.15,2,   -999.0,-999.0000, -999,9,  124,  13.2762,  25.9414,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     13,02-15822,2,20020427,0357, 34.9327, 140.2393, 2187,    150.7,  12.0428,  34.4456,2,   -999.0,9,-999.0000,9,    160.5,2,    32.13,2,  -999.00,9,    18.12,2,     0.03,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  12.0232,  26.1540,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     12,02-12808,2,20020427,0355, 34.9327, 140.2393, 2187,    203.5,  10.3123,  34.3970,2,   -999.0,9,  34.3811,4,    140.9,2,    42.43,2,  -999.00,9,    22.45,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  202,  10.2884,  26.4316,   -999.0,9
