BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,      0.0,   7.3440,  32.7990,2,  32.8326,2,   -999.0,9,  -999.00,9,  -999.00,9,    23.50,2,     1.48,2,-999,9,   -999.0,9,    7.805,3,   2066.6,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,     49.8,   3.5390,  32.9520,2,  32.9712,2,    279.1,2,  -999.00,9,  -999.00,9,    37.90,2,     1.80,2,-999,9,   -999.0,9,    7.688,3,   2100.6,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,     99.3,   1.9630,  33.1440,2,  33.1629,2,    249.6,2,  -999.00,9,  -999.00,9,    50.80,2,     2.27,2,-999,9,   -999.0,9,    7.558,3,   2162.3,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    200.1,   3.5360,  33.9130,2,  33.9237,2,     39.0,2,  -999.00,9,  -999.00,9,   100.10,2,     3.22,2,-999,9,   -999.0,9,    7.217,3,   -999.0,9
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    299.4,   3.4750,  34.0540,2,  34.0724,2,   -999.0,9,  -999.00,9,  -999.00,9,   112.30,2,  -999.00,9,-999,9,   -999.0,9,    7.229,3,   -999.0,9
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    399.9,   3.3330,  34.1490,2,  34.1713,2,   -999.0,9,  -999.00,9,  -999.00,9,   121.40,2,     3.17,2,-999,9,   -999.0,9,    7.250,3,   2350.4,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    499.6,   3.1710,  34.2170,2,  34.2412,2,     28.9,2,  -999.00,9,  -999.00,9,   129.90,2,     3.22,2,-999,9,   -999.0,9,    7.248,3,   2362.2,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    598.3,   3.0270,  34.2710,2,  34.2958,2,   -999.0,9,  -999.00,9,  -999.00,9,   135.60,2,     3.22,2,-999,9,   -999.0,9,    7.277,3,   2366.4,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    699.5,   2.8600,  34.3280,2,  34.3543,2,     28.4,2,  -999.00,9,  -999.00,9,   142.30,2,     3.11,2,-999,9,   -999.0,9,    7.262,3,   2383.9,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,    801.2,   2.7020,  34.3710,2,  34.3999,2,     29.2,2,  -999.00,9,  -999.00,9,   147.40,2,     3.15,2,-999,9,   -999.0,9,    7.280,3,   2385.8,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,   1000.9,   2.4550,  34.4300,2,  34.4624,2,     37.1,2,  -999.00,9,  -999.00,9,   155.80,2,     3.17,2,-999,9,   -999.0,9,    7.305,3,   2384.8,2
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,   1249.4,   2.1840,  34.4950,2,  34.5194,2,   -999.0,9,  -999.00,9,  -999.00,9,   159.90,2,     3.04,2,-999,9,   -999.0,9,    7.339,3,   -999.0,9
  49HO19970711,  KNOT,  1,      1,      1,5,19970713,0000, 44.0000, 155.0000, -999,   1499.5,   2.0150,  34.5420,2,  34.5540,2,     62.2,2,  -999.00,9,  -999.00,9,   159.70,2,     2.97,2,-999,9,   -999.0,9,    7.454,3,   2371.8,2
END_DATA
