BOTTLE,20091206MIRCJHATS
# Cruise ID: A9804
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA19980418,   A03,  1,      1,      1,5,19980420,0000, 42.5000, 145.0000, -999,     10.0,   2.2920,  32.8806,2,     4.21,2,     0.60,2,     7.63,2,   2011.0,2
  49TA19980418,   A03,  1,      2,      2,5,19980420,0000, 42.5000, 145.0000, -999,     20.0,   2.3030,  32.8922,2,     5.48,2,     0.65,2,     8.51,2,   2014.0,2
  49TA19980418,   A03,  1,      3,      3,5,19980420,0000, 42.5000, 145.0000, -999,     30.0,   2.1500,  32.9849,2,     6.65,2,     0.72,2,    11.65,2,   2022.0,2
  49TA19980418,   A03,  1,      4,      4,5,19980420,0000, 42.5000, 145.0000, -999,     50.0,   1.1270,  33.0551,2,    12.62,2,     1.18,2,    21.82,2,   2062.0,2
  49TA19980418,   A03,  1,      5,      5,5,19980420,0000, 42.5000, 145.0000, -999,    100.0,   1.6460,  33.1730,2,    22.21,2,     1.71,2,    38.26,2,   2109.0,2
  49TA19980418,   A03,  1,      6,      6,5,19980420,0000, 42.5000, 145.0000, -999,    150.0,   3.4200,  33.4276,2,    19.57,2,     1.44,2,    33.36,2,   2097.0,2
  49TA19980418,   A03,  1,      7,      7,5,19980420,0000, 42.5000, 145.0000, -999,    200.0,   4.6560,  33.6317,2,    17.80,2,     1.28,2,    29.05,2,   2093.0,2
  49TA19980418,   A03,  1,      8,      8,5,19980420,0000, 42.5000, 145.0000, -999,    400.0,-999.0000,  33.4502,2,  -999.00,9,  -999.00,9,  -999.00,9,   2268.0,2
  49TA19980418,   A03,  1,      9,      9,5,19980420,0000, 42.5000, 145.0000, -999,   1000.0,-999.0000,  34.2663,2,  -999.00,9,  -999.00,9,  -999.00,9,   2331.0,2
  49TA19980418,   A04,  1,      1,      1,5,19980419,0000, 42.2500, 145.1300, -999,     10.0,   2.2920,  33.0647,2,     6.46,2,     0.69,2,    11.45,2,   2013.0,2
  49TA19980418,   A04,  1,      2,      2,5,19980419,0000, 42.2500, 145.1300, -999,     20.0,   2.3030,  33.0795,2,     7.73,2,     0.82,2,    13.50,2,   2062.0,2
  49TA19980418,   A04,  1,      3,      3,5,19980419,0000, 42.2500, 145.1300, -999,     30.0,   2.1500,  33.1105,2,    10.76,2,     1.12,2,    21.23,2,   2065.0,2
  49TA19980418,   A04,  1,      4,      4,5,19980419,0000, 42.2500, 145.1300, -999,     50.0,   1.1270,  33.2280,2,    18.69,2,     1.48,2,    30.92,2,   2093.0,2
  49TA19980418,   A04,  1,      5,      5,5,19980419,0000, 42.2500, 145.1300, -999,    100.0,   1.6460,  33.4517,2,    18.78,2,     1.54,2,    29.94,2,   2092.0,2
  49TA19980418,   A04,  1,      6,      6,5,19980419,0000, 42.2500, 145.1300, -999,    150.0,   3.4200,  33.6206,2,    17.41,2,     1.31,2,    28.17,2,   2088.0,2
  49TA19980418,   A04,  1,      7,      7,5,19980419,0000, 42.2500, 145.1300, -999,    200.0,   4.6560,  33.6620,2,    16.63,2,     1.21,2,    26.61,2,   2085.0,2
  49TA19980418,   A04,  1,      8,      8,5,19980419,0000, 42.2500, 145.1300, -999,    400.0,-999.0000,  33.4914,2,  -999.00,9,  -999.00,9,  -999.00,9,   2158.0,2
  49TA19980418,   A04,  1,      9,      9,5,19980419,0000, 42.2500, 145.1300, -999,    600.0,-999.0000,  33.6812,2,  -999.00,9,  -999.00,9,  -999.00,9,   2234.0,2
  49TA19980418,   A04,  1,     10,     10,5,19980419,0000, 42.2500, 145.1300, -999,    800.0,-999.0000,  33.9782,2,  -999.00,9,  -999.00,9,  -999.00,9,   2297.0,2
  49TA19980418,   A04,  1,     11,     11,5,19980419,0000, 42.2500, 145.1300, -999,   1000.0,-999.0000,  34.1769,2,  -999.00,9,  -999.00,9,  -999.00,9,   2320.0,2
  49TA19980418,   A05,  1,      1,      1,5,19980419,0000, 42.0000, 145.2500, -999,     10.0,   2.7640,  32.9237,2,     2.06,2,     0.45,2,     6.17,2,   1983.0,2
  49TA19980418,   A05,  1,      2,      2,5,19980419,0000, 42.0000, 145.2500, -999,     20.0,   2.4630,  33.0039,2,     7.93,2,     0.79,2,    11.74,2,   2036.0,2
  49TA19980418,   A05,  1,      3,      3,5,19980419,0000, 42.0000, 145.2500, -999,     30.0,   2.4880,  33.0114,2,     9.39,2,     0.89,2,    15.46,2,   2046.0,2
  49TA19980418,   A05,  1,      4,      4,5,19980419,0000, 42.0000, 145.2500, -999,     50.0,   3.5060,  33.2804,2,    13.40,2,     1.14,2,    23.09,2,   2073.0,2
  49TA19980418,   A05,  1,      5,      5,5,19980419,0000, 42.0000, 145.2500, -999,    100.0,   4.7050,  33.6126,2,    16.14,2,     1.21,2,    26.80,2,   2079.0,2
  49TA19980418,   A05,  1,      6,      6,5,19980419,0000, 42.0000, 145.2500, -999,    150.0,   5.1470,  33.6939,2,    16.82,2,     1.25,2,    27.97,2,   2083.0,2
  49TA19980418,   A05,  1,      7,      7,5,19980419,0000, 42.0000, 145.2500, -999,    200.0,   5.3580,  33.7314,2,    16.33,2,     1.20,2,    25.04,2,   2079.0,2
  49TA19980418,   A05,  1,      8,      8,5,19980419,0000, 42.0000, 145.2500, -999,    400.0,-999.0000,  33.7603,2,  -999.00,9,  -999.00,9,  -999.00,9,   2082.0,2
  49TA19980418,   A05,  1,      9,      9,5,19980419,0000, 42.0000, 145.2500, -999,    600.0,-999.0000,  33.6275,2,  -999.00,9,  -999.00,9,  -999.00,9,   2221.0,2
  49TA19980418,   A05,  1,     10,     10,5,19980419,0000, 42.0000, 145.2500, -999,    800.0,-999.0000,  33.9198,2,  -999.00,9,  -999.00,9,  -999.00,9,   2288.0,2
  49TA19980418,   A05,  1,     11,     11,5,19980419,0000, 42.0000, 145.2500, -999,   1000.0,-999.0000,  34.1599,2,  -999.00,9,  -999.00,9,  -999.00,9,   2317.0,2
  49TA19980418,   A07,  1,      1,      1,5,19980419,0000, 41.5000, 145.5000, -999,     10.0,   2.2090,  32.7965,2,     4.99,2,     0.63,2,    10.86,2,   2008.0,2
  49TA19980418,   A07,  1,      2,      2,5,19980419,0000, 41.5000, 145.5000, -999,     20.0,   2.0300,  32.9394,2,    10.08,2,     0.93,2,    17.71,2,   2042.0,2
  49TA19980418,   A07,  1,      3,      3,5,19980419,0000, 41.5000, 145.5000, -999,     30.0,   2.0720,  32.9656,2,    13.51,2,     1.21,2,    23.19,2,   2062.0,2
  49TA19980418,   A07,  1,      4,      4,5,19980419,0000, 41.5000, 145.5000, -999,    200.0,   4.1570,  33.5584,2,    17.90,2,     1.30,2,    28.37,2,   2093.0,2
  49TA19980418,   A07,  1,      5,      5,5,19980419,0000, 41.5000, 145.5000, -999,    400.0,-999.0000,  33.7603,2,  -999.00,9,  -999.00,9,  -999.00,9,   2216.0,2
  49TA19980418,   A07,  1,      6,      6,5,19980419,0000, 41.5000, 145.5000, -999,    600.0,-999.0000,  33.6275,2,  -999.00,9,  -999.00,9,  -999.00,9,   2277.0,2
  49TA19980418,   A07,  1,      7,      7,5,19980419,0000, 41.5000, 145.5000, -999,    800.0,-999.0000,  33.9198,2,  -999.00,9,  -999.00,9,  -999.00,9,   2315.0,2
  49TA19980418,   A07,  1,      8,      8,5,19980419,0000, 41.5000, 145.5000, -999,   1000.0,-999.0000,  34.1599,2,  -999.00,9,  -999.00,9,  -999.00,9,   2336.0,2
  49TA19980418,   A09,  1,      1,      1,5,19980418,0000, 41.0000, 145.7500, -999,     10.0,   2.1730,  32.8688,2,    21.34,2,     1.69,2,    37.09,2,   2075.0,2
  49TA19980418,   A09,  1,      2,      2,5,19980418,0000, 41.0000, 145.7500, -999,     20.0,   2.0090,  32.8704,2,    21.63,2,     1.69,2,    37.97,2,   2079.0,2
  49TA19980418,   A09,  1,      3,      3,5,19980418,0000, 41.0000, 145.7500, -999,     30.0,   1.7980,  32.8735,2,    22.12,2,     1.72,2,    37.29,2,   2073.0,2
  49TA19980418,   A09,  1,      4,      4,5,19980418,0000, 41.0000, 145.7500, -999,     50.0,   1.6700,  32.8866,2,    22.12,2,     1.74,2,    38.46,2,   2077.0,2
  49TA19980418,   A09,  1,      5,      5,5,19980418,0000, 41.0000, 145.7500, -999,    100.0,   1.3260,  33.0756,2,    25.44,2,     1.95,2,    41.30,2,   2115.0,2
  49TA19980418,   A09,  1,      6,      6,5,19980418,0000, 41.0000, 145.7500, -999,    200.0,   1.9260,  33.4948,2,    27.10,2,     2.48,2,    63.78,2,   2234.0,2
  49TA19980418,   A09,  1,      7,      7,5,19980418,0000, 41.0000, 145.7500, -999,    400.0,-999.0000,  33.9666,2,  -999.00,9,  -999.00,9,  -999.00,9,   2324.0,2
  49TA19980418,   A09,  1,      8,      8,5,19980418,0000, 41.0000, 145.7500, -999,    800.0,-999.0000,  34.2983,2,  -999.00,9,  -999.00,9,  -999.00,9,   2348.0,2
  49TA19980418,   A09,  1,      9,      9,5,19980418,0000, 41.0000, 145.7500, -999,   1000.0,-999.0000,  34.3721,2,  -999.00,9,  -999.00,9,  -999.00,9,   2344.0,2
  49TA19980418,   A11,  1,      1,      1,5,19980418,0000, 40.5000, 146.0000, -999,     10.0,   2.8340,  32.8849,2,    17.13,2,     1.39,2,    31.22,2,   2051.0,2
  49TA19980418,   A11,  1,      2,      2,5,19980418,0000, 40.5000, 146.0000, -999,     20.0,   2.5450,  32.8891,2,    18.50,2,     1.52,2,    33.18,2,   2065.0,2
  49TA19980418,   A11,  1,      3,      3,5,19980418,0000, 40.5000, 146.0000, -999,     30.0,   2.5010,  32.8961,2,    19.18,2,     1.60,2,    34.25,2,   2061.0,2
  49TA19980418,   A11,  1,      4,      4,5,19980418,0000, 40.5000, 146.0000, -999,     50.0,   2.0390,  32.9629,2,    19.96,2,     1.63,2,    34.35,2,   2066.0,2
  49TA19980418,   A11,  1,      5,      5,5,19980418,0000, 40.5000, 146.0000, -999,     75.0,   1.4640,  33.0596,2,    23.88,2,     1.85,2,    42.96,2,   2097.0,2
  49TA19980418,   A11,  1,      6,      6,5,19980418,0000, 40.5000, 146.0000, -999,    100.0,   1.8510,  33.1941,2,    27.69,2,     2.05,2,    50.69,2,   2126.0,2
  49TA19980418,   A11,  1,      7,      7,5,19980418,0000, 40.5000, 146.0000, -999,    150.0,   2.9200,  33.6457,2,    38.44,2,     2.76,2,    76.79,2,   2232.0,2
  49TA19980418,   A11,  1,      8,      8,5,19980418,0000, 40.5000, 146.0000, -999,    200.0,   3.1030,  33.7735,2,    40.10,2,     2.86,2,    88.71,2,   2260.0,2
  49TA19980418,   A11,  1,      9,      9,5,19980418,0000, 40.5000, 146.0000, -999,    400.0,-999.0000,  34.0878,2,  -999.00,9,  -999.00,9,  -999.00,9,   2316.0,2
  49TA19980418,   A11,  1,     10,     10,5,19980418,0000, 40.5000, 146.0000, -999,   1000.0,-999.0000,  34.4288,2,  -999.00,9,  -999.00,9,  -999.00,9,   2347.0,2
END_DATA
