BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19940413,     1,  1,      0,      0,2,19940420,1907, 21.0000, 175.0000, 3560,      0.0,  24.8000,  35.2075,2,    210.3,2,    -0.11,3,     0.05,2,     0.05,2,     1.60,2,    8.110,2, TS,2,   1954.0,2,   2297.0,2,     0.04,2
  49HG19940413,     1,  1,     12,     12,2,19940420,1907, 21.0000, 175.0000, 3560,      8.6,  24.7881,  35.2054,2,    210.8,2,    -0.11,3,     0.02,2,     0.04,2,     1.60,2,    8.111,2, TS,2,   1952.0,2,   2301.0,2,     0.04,2
  49HG19940413,     1,  1,     11,     11,2,19940420,1907, 21.0000, 175.0000, 3560,     24.9,  24.7906,  35.2054,2,    210.7,2,    -0.11,3,     0.04,2,     0.03,2,     1.40,2,    8.113,2, TS,2,   1953.0,2,   2304.0,2,     0.05,2
  49HG19940413,     1,  1,     10,     10,2,19940420,1907, 21.0000, 175.0000, 3560,     40.1,  24.7895,  35.2067,2,    210.8,2,    -0.11,3,     0.04,2,     0.04,2,     1.40,2,    8.111,2, TS,2,   1953.0,2,   2306.0,2,     0.04,2
  49HG19940413,     1,  1,      9,      9,2,19940420,1907, 21.0000, 175.0000, 3560,     50.2,  24.7751,  35.2060,2,    211.0,2,    -0.11,3,  -999.00,9,     0.04,2,     1.40,2,    8.110,2, TS,2,   1956.0,2,   2301.0,2,     0.05,2
  49HG19940413,     1,  1,      8,      8,2,19940420,1907, 21.0000, 175.0000, 3560,     74.6,  24.0907,  35.3258,2,    211.3,2,    -0.11,3,     0.05,2,     0.04,2,     1.60,2,    8.104,2, TS,2,   1961.0,2,   2300.0,2,     0.06,2
  49HG19940413,     1,  1,      7,      7,2,19940420,1907, 21.0000, 175.0000, 3560,    101.7,  23.6429,  35.3258,2,    214.5,2,    -0.11,3,     0.06,2,     0.03,2,     1.60,2,    8.107,2, TS,2,   1966.0,2,   2308.0,2,     0.11,2
  49HG19940413,     1,  1,      6,      6,2,19940420,1907, 21.0000, 175.0000, 3560,    124.4,  22.6391,  35.2634,2,    206.7,2,    -0.01,3,     0.05,2,     0.07,2,     2.00,2,    8.072,2, TS,2,   1986.0,2,   2307.0,2,     0.21,2
  49HG19940413,     1,  1,      5,      5,2,19940420,1907, 21.0000, 175.0000, 3560,    136.5,  21.7948,  35.2311,2,    201.4,2,     0.39,2,     0.16,2,     0.10,2,     2.10,2,    8.049,2, TS,2,   1998.0,2,   2306.0,2,     0.23,2
  49HG19940413,     1,  1,      4,      4,2,19940420,1907, 21.0000, 175.0000, 3560,    150.7,  20.9210,  35.1532,2,    197.3,2,     1.17,2,     0.13,2,     0.17,2,     2.20,2,    8.024,2, TS,2,   2003.0,2,   2298.0,2,     0.14,2
  49HG19940413,     1,  1,      3,      3,2,19940420,1907, 21.0000, 175.0000, 3560,    200.1,  17.6158,  34.8461,2,    208.1,2,     3.17,2,     0.10,2,     0.25,2,     3.50,2,    7.984,2, TS,2,   2008.0,2,   2281.0,2,     0.03,2
  49HG19940413,     1,  1,      2,      2,2,19940420,1907, 21.0000, 175.0000, 3560,    250.4,  16.5265,  34.7501,2,    210.4,2,     5.01,2,     0.09,2,     0.35,2,     4.60,2,    7.967,2, TS,2,   2013.0,2,   2273.0,2,     0.00,2
  49HG19940413,     1,  1,      1,      1,2,19940420,1907, 21.0000, 175.0000, 3560,    304.6,  15.1105,  34.6168,2,    204.9,2,     7.56,2,     0.09,2,     0.52,2,     6.30,2,    7.926,2, TS,2,   2028.0,2,   2269.0,2,     0.00,2
  49HG19940413,     1,  2,     24,     24,2,19940420,1957, 20.9983, 174.9847, 3536,    302.5,  15.7839,  34.6811,2,    206.7,2,     6.12,2,  -999.00,9,     0.43,2,     7.20,2,    7.946,2, TS,2,   2020.0,2,   2268.0,2,  -999.00,9
  49HG19940413,     1,  2,     23,     23,2,19940420,1957, 20.9983, 174.9847, 3536,    503.4,   8.8801,  34.1412,2,    165.1,2,    22.00,2,  -999.00,9,     1.54,2,    29.30,2,    7.691,2, TS,2,   2133.0,2,   2263.0,2,  -999.00,9
  49HG19940413,     1,  2,     22,     22,2,19940420,1957, 20.9983, 174.9847, 3536,    755.0,   5.1020,  34.2648,2,     48.3,2,    39.80,2,  -999.00,9,     2.84,2,    81.10,2,    7.399,2, TS,2,   2293.0,2,   2332.0,2,  -999.00,9
  49HG19940413,     1,  2,     21,     21,2,19940420,1957, 20.9983, 174.9847, 3536,   1009.2,   4.2856,  34.4764,2,     55.4,2,    41.00,2,  -999.00,9,     2.90,2,    96.60,2,    7.427,2, TS,2,   2312.0,2,   2355.0,2,  -999.00,9
  49HG19940413,     1,  2,     20,     20,2,19940420,1957, 20.9983, 174.9847, 3536,   1260.6,   3.4083,  34.5383,2,     68.7,2,    40.80,2,  -999.00,9,     2.87,2,   115.00,2,    7.446,2, TS,2,   2321.0,2,   2375.0,2,  -999.00,9
  49HG19940413,     1,  2,     19,     19,2,19940420,1957, 20.9983, 174.9847, 3536,   1515.6,   2.9512,  34.5631,2,     76.7,2,    40.60,2,  -999.00,9,     2.84,2,   125.00,2,    7.461,2, TS,2,   2340.0,2,   2386.0,2,  -999.00,9
  49HG19940413,     1,  2,     18,     18,2,19940420,1957, 20.9983, 174.9847, 3536,   1768.2,   2.5100,  34.5913,2,     87.5,2,    40.10,2,  -999.00,9,     2.78,2,   137.00,2,    7.479,2, TS,2,   2341.0,2,   2387.0,2,  -999.00,9
  49HG19940413,     1,  2,     17,     17,2,19940420,1957, 20.9983, 174.9847, 3536,   2024.1,   2.1007,  34.6186,2,    100.2,2,    39.50,2,  -999.00,9,     2.75,2,   145.00,2,    7.498,2, TS,2,   2341.0,2,   2395.0,2,  -999.00,9
  49HG19940413,     1,  2,     16,     16,2,19940420,1957, 20.9983, 174.9847, 3536,   2275.3,   1.8569,  34.6385,2,    113.2,2,    38.80,2,  -999.00,9,     2.67,2,   150.00,2,    7.515,2, TS,2,   -999.0,9,   2402.0,2,  -999.00,9
  49HG19940413,     1,  2,     15,     15,2,19940420,1957, 20.9983, 174.9847, 3536,   2529.7,   1.7351,  34.6492,2,    120.8,2,    38.30,2,  -999.00,9,     2.64,2,   148.00,2,    7.527,2, TS,2,   2325.0,2,   2404.0,2,  -999.00,9
  49HG19940413,     1,  2,     14,     14,2,19940420,1957, 20.9983, 174.9847, 3536,   2785.8,   1.6599,  34.6576,2,    126.0,2,    37.90,2,  -999.00,9,     2.62,2,   147.00,2,    7.534,2, TS,2,   2333.0,2,   2401.0,2,  -999.00,9
  49HG19940413,     1,  2,     13,     13,2,19940420,1957, 20.9983, 174.9847, 3536,   3043.2,   1.5960,  34.6654,2,    132.4,2,    37.40,2,  -999.00,9,     2.57,2,   146.00,2,    7.550,2, TS,2,   2336.0,2,   2400.0,2,  -999.00,9
  49HG19940413,     2,  2,      0,      0,2,19940421,1423, 18.9983, 174.9848, 4042,      0.0,  25.3000,  35.1271,2,    207.9,2,    -0.05,3,     0.04,2,     0.10,2,     1.10,2,    8.114,2, TS,2,   1951.0,2,   2298.0,2,     0.04,2
  49HG19940413,     2,  2,     12,     12,2,19940421,1423, 18.9983, 174.9848, 4042,      9.9,  25.4223,  35.1240,2,    208.3,2,    -0.05,3,     0.04,2,     0.08,2,     1.10,2,    8.118,2, TS,2,   1946.0,2,   2304.0,2,  -999.00,9
  49HG19940413,     2,  2,     11,     11,2,19940421,1423, 18.9983, 174.9848, 4042,     24.2,  25.3081,  35.1263,2,    208.5,2,    -0.05,3,     0.03,2,     0.07,2,     1.10,2,    8.120,2, TS,2,   1950.0,2,   2289.0,2,     0.05,2
  49HG19940413,     2,  2,     10,     10,2,19940421,1423, 18.9983, 174.9848, 4042,     40.2,  25.2688,  35.1263,2,    209.4,2,    -0.05,3,     0.04,2,     0.08,2,     1.10,2,    8.118,2, TS,2,   1948.0,2,   2300.0,2,     0.07,2
  49HG19940413,     2,  2,      9,      9,2,19940421,1423, 18.9983, 174.9848, 4042,     51.5,  24.9709,  35.1771,2,    210.5,2,    -0.05,3,     0.03,2,     0.06,2,     1.10,2,    8.118,2, TS,2,   1945.0,2,   2294.0,2,     0.06,2
  49HG19940413,     2,  2,      8,      8,2,19940421,1423, 18.9983, 174.9848, 4042,     75.2,  24.5844,  35.2317,2,    211.2,2,    -0.05,3,     0.04,2,     0.05,2,     1.10,2,    8.119,2, TS,2,   1950.0,2,   2302.0,2,     0.09,2
  49HG19940413,     2,  2,      7,      7,2,19940421,1423, 18.9983, 174.9848, 4042,     99.6,  23.8515,  35.2827,2,    210.6,2,    -0.05,3,     0.04,2,     0.05,2,     1.30,2,    8.105,2, TS,2,   1959.0,2,   2313.0,2,     0.15,2
  49HG19940413,     2,  2,      6,      6,2,19940421,1423, 18.9983, 174.9848, 4042,    126.3,  22.9794,  35.3310,2,    209.4,2,     0.00,2,     0.06,2,     0.06,2,     1.40,2,    8.083,2, TS,2,   1973.0,2,   2310.0,2,     0.23,2
  49HG19940413,     2,  2,      5,      5,2,19940421,1423, 18.9983, 174.9848, 4042,    136.3,  22.0465,  35.2167,2,    197.4,2,     0.45,2,     0.14,2,     0.14,2,     1.70,2,    8.048,2, TS,2,   1986.0,2,   2310.0,2,     0.22,2
  49HG19940413,     2,  2,      4,      4,2,19940421,1423, 18.9983, 174.9848, 4042,    151.5,  21.1056,  35.1617,2,    194.2,2,     1.07,2,     0.07,2,     0.17,2,     2.00,2,    8.026,2, TS,2,   2000.0,2,   2302.0,2,     0.16,2
  49HG19940413,     2,  2,      3,      3,2,19940421,1423, 18.9983, 174.9848, 4042,    200.4,  18.0000,  34.8942,2,    201.3,2,     3.20,2,     0.05,2,     0.29,2,     3.40,2,    7.976,2, TS,2,   -999.0,9,   2283.0,2,     0.02,2
  49HG19940413,     2,  2,      2,      2,2,19940421,1423, 18.9983, 174.9848, 4042,    253.2,  16.2478,  34.7304,2,    208.3,2,     5.38,2,     0.06,2,     0.41,2,     5.20,2,    7.956,2, TS,2,   2015.0,2,   2274.0,2,     0.00,2
  49HG19940413,     2,  2,      1,      1,2,19940421,1423, 18.9983, 174.9848, 4042,    302.0,  14.5046,  34.5583,2,    197.2,2,     8.91,2,     0.05,2,     0.68,2,     8.50,2,    7.892,2, TS,2,   2042.0,2,   2276.0,2,     0.00,2
  49HG19940413,     2,  3,     24,     24,2,19940421,1509, 18.9950, 174.9848, 4039,    302.4,  14.6818,  34.5757,2,    195.5,2,     8.77,2,  -999.00,9,     0.63,2,     7.90,2,    7.897,2, TS,2,   2046.0,2,   2269.0,2,  -999.00,9
  49HG19940413,     2,  3,     23,     23,2,19940421,1509, 18.9950, 174.9848, 4039,    503.0,   8.2902,  34.1323,2,    141.7,2,    25.20,2,  -999.00,9,     1.83,2,    37.00,2,    7.627,2, TS,2,   2164.0,2,   2270.0,2,  -999.00,9
  49HG19940413,     2,  3,     22,     22,2,19940421,1509, 18.9950, 174.9848, 4039,    754.7,   5.2710,  34.3414,2,     49.1,2,    39.50,2,  -999.00,9,     2.89,2,    83.10,2,    7.412,2, TS,2,   2298.0,2,   2333.0,2,  -999.00,9
  49HG19940413,     2,  3,     21,     21,2,19940421,1509, 18.9950, 174.9848, 4039,   1007.5,   4.1820,  34.4957,2,     61.2,2,    40.30,2,  -999.00,9,     2.93,2,   103.00,2,    7.438,2, TS,2,   2322.0,2,   2360.0,2,  -999.00,9
  49HG19940413,     2,  3,     19,     19,2,19940421,1509, 18.9950, 174.9848, 4039,   1514.4,   2.8870,  34.5723,2,     81.2,2,    40.20,2,  -999.00,9,     2.91,2,   130.00,2,    7.463,2, TS,2,   2335.0,2,   2386.0,2,  -999.00,9
  49HG19940413,     2,  3,     18,     18,2,19940421,1509, 18.9950, 174.9848, 4039,   1767.2,   2.4296,  34.5981,2,     89.9,2,    39.70,2,  -999.00,9,     2.91,2,   137.00,2,    7.491,2, TS,2,   2336.0,2,   2395.0,2,  -999.00,9
  49HG19940413,     2,  3,     17,     17,2,19940421,1509, 18.9950, 174.9848, 4039,   2020.9,   2.0734,  34.6216,2,    101.0,2,    39.20,2,  -999.00,9,     2.84,2,   146.00,2,    7.501,2, TS,2,   2342.0,2,   2406.0,2,  -999.00,9
  49HG19940413,     2,  3,     16,     16,2,19940421,1509, 18.9950, 174.9848, 4039,   2275.0,   1.8614,  34.6408,2,    112.3,2,    38.50,2,  -999.00,9,     2.80,2,   146.00,2,    7.521,2, TS,2,   2331.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     2,  3,     15,     15,2,19940421,1509, 18.9950, 174.9848, 4039,   2530.1,   1.7310,  34.6508,2,    120.3,2,    38.10,2,  -999.00,9,     2.74,2,   148.00,2,    7.539,2, TS,2,   2333.0,2,   2407.0,2,  -999.00,9
  49HG19940413,     2,  3,     14,     14,2,19940421,1509, 18.9950, 174.9848, 4039,   2786.2,   1.6415,  34.6601,2,    128.7,2,    37.50,2,  -999.00,9,     2.71,2,   150.00,2,    7.544,2, TS,2,   2323.0,2,   2409.0,2,  -999.00,9
  49HG19940413,     2,  3,     13,     13,2,19940421,1509, 18.9950, 174.9848, 4039,   3040.0,   1.5798,  34.6683,2,    133.4,2,    37.20,2,  -999.00,9,     2.68,2,   148.00,2,    7.554,2, TS,2,   2316.0,2,   2410.0,2,  -999.00,9
  49HG19940413,     2,  1,     34,     34,2,19940421,0819, 19.0000, 174.9848, 4035,   3039.6,   1.5815,  34.6680,2,    134.7,2,    37.20,2,  -999.00,9,     2.70,2,   145.00,2,    7.557,2, TS,2,   2319.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     2,  1,     32,     32,2,19940421,0819, 19.0000, 174.9848, 4035,   3296.0,   1.5323,  34.6717,2,    140.3,2,    36.70,2,  -999.00,9,     2.71,2,   145.00,2,    7.562,2, TS,2,   2322.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     2,  1,     30,     30,2,19940421,0819, 19.0000, 174.9848, 4035,   3550.7,   1.4961,  34.6784,2,    146.0,2,    36.30,2,  -999.00,9,     2.63,2,   145.00,2,    7.571,2, TS,2,   2312.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     2,  1,     29,     29,2,19940421,0819, 19.0000, 174.9848, 4035,   3806.9,   1.4794,  34.6838,2,    150.4,2,    35.90,2,  -999.00,9,     2.59,2,   144.00,2,    7.571,2, TS,2,   2316.0,2,   2403.0,2,  -999.00,9
  49HG19940413,     2,  1,     25,     25,2,19940421,0819, 19.0000, 174.9848, 4035,   4048.5,   1.4575,  34.6883,2,    156.9,2,    35.60,2,  -999.00,9,     2.57,2,   141.00,2,    7.581,2, TS,2,   2311.0,2,   2403.0,2,  -999.00,9
  49HG19940413,     3,  1,      0,      0,2,19940422,1031, 16.0000, 174.9848, 4768,      0.0,  26.2000,  34.6391,2,    204.3,2,    -0.01,3,     0.04,2,     0.15,2,     1.20,2,    8.120,2, TS,2,   1918.0,2,   2271.0,2,     0.03,2
  49HG19940413,     3,  1,     12,     12,2,19940422,1031, 16.0000, 174.9848, 4768,      9.7,  26.2780,  34.6162,2,    204.6,2,    -0.01,3,     0.01,2,     0.14,2,     1.20,2,    8.125,2, TS,2,   1921.0,2,   2269.0,2,     0.03,2
  49HG19940413,     3,  1,     11,     11,2,19940422,1031, 16.0000, 174.9848, 4768,     24.8,  26.2173,  34.6197,2,    204.4,2,     0.10,2,  -999.00,9,     0.14,2,     1.20,2,    8.125,2, TS,2,   1917.0,2,   2268.0,2,     0.03,2
  49HG19940413,     3,  1,     10,     10,2,19940422,1031, 16.0000, 174.9848, 4768,     41.0,  26.2117,  34.6235,2,    205.0,2,    -0.01,3,     0.02,2,     0.14,2,     1.20,2,    8.124,2, TS,2,   1922.0,2,   2263.0,2,     0.04,2
  49HG19940413,     3,  1,      9,      9,2,19940422,1031, 16.0000, 174.9848, 4768,     50.5,  26.2068,  34.6276,2,    204.7,2,    -0.01,3,     0.01,2,     0.14,2,     1.20,2,    8.121,2, TS,2,   1919.0,2,   2270.0,2,     0.04,2
  49HG19940413,     3,  1,      8,      8,2,19940422,1031, 16.0000, 174.9848, 4768,     74.7,  26.0521,  34.7475,2,    206.4,2,    -0.01,3,     0.00,2,     0.14,2,     1.20,2,    8.119,2, TS,2,   1925.0,2,   2277.0,2,     0.06,2
  49HG19940413,     3,  1,      7,      7,2,19940422,1031, 16.0000, 174.9848, 4768,    100.4,  25.8628,  34.7851,2,    206.2,2,     0.07,2,    -0.01,3,     0.13,2,     1.20,2,    8.121,2, TS,2,   1926.0,2,   2278.0,2,     0.06,2
  49HG19940413,     3,  1,      6,      6,2,19940422,1031, 16.0000, 174.9848, 4768,    124.9,  25.3932,  34.9642,2,    208.7,2,    -0.01,3,     0.02,2,     0.11,2,     1.20,2,    8.118,2, TS,2,   1938.0,2,   2288.0,2,     0.12,2
  49HG19940413,     3,  1,      5,      5,2,19940422,1031, 16.0000, 174.9848, 4768,    148.7,  24.2603,  34.9825,2,    204.1,2,    -0.01,3,     0.00,2,     0.12,2,     1.20,2,    8.089,2, TS,2,   1961.0,2,   2290.0,2,     0.20,2
  49HG19940413,     3,  1,      4,      4,2,19940422,1031, 16.0000, 174.9848, 4768,    150.9,  24.2237,  34.9856,2,    203.6,2,    -0.01,3,    -0.01,3,     0.12,2,     1.20,2,    8.086,2, TS,2,   1973.0,2,   2293.0,2,     0.19,2
  49HG19940413,     3,  1,      3,      3,2,19940422,1031, 16.0000, 174.9848, 4768,    201.2,  20.8107,  35.0118,2,    182.5,2,     2.30,2,     0.02,2,     0.32,2,     2.40,2,    7.995,2, TS,2,   2027.0,2,   2296.0,2,     0.07,2
  49HG19940413,     3,  1,      2,      2,2,19940422,1031, 16.0000, 174.9848, 4768,    253.6,  16.3976,  34.7022,2,    166.8,2,     8.65,2,     0.00,2,     0.72,2,     6.60,2,    7.882,2, TS,2,   2063.0,2,   2279.0,2,     0.00,2
  49HG19940413,     3,  1,      1,      1,2,19940422,1031, 16.0000, 174.9848, 4768,    302.9,  12.7490,  34.3853,2,    162.9,2,    14.60,2,     0.03,2,     1.14,2,    14.10,2,    7.791,2, TS,2,   2098.0,2,   2264.0,2,     0.00,2
  49HG19940413,     4,  2,      0,      0,2,19940423,1631, 12.9967, 175.0000, 5635,      0.0,  27.2000,  34.3335,2,    201.5,2,    -0.19,3,     0.01,2,     0.10,2,     1.60,2,    8.129,2, TS,2,   1904.0,2,   2250.0,2,     0.04,2
  49HG19940413,     4,  2,     12,     12,2,19940423,1631, 12.9967, 175.0000, 5635,      9.9,  27.1977,  34.3265,2,    202.2,2,    -0.19,3,     0.02,2,     0.10,2,     1.70,2,    8.129,2, TS,2,   1897.0,2,   2252.0,2,     0.03,2
  49HG19940413,     4,  2,     11,     11,2,19940423,1631, 12.9967, 175.0000, 5635,     24.7,  26.9207,  34.3436,2,    202.7,2,    -0.19,3,     0.02,2,     0.10,2,     1.60,2,    8.131,2, TS,2,   1907.0,2,   2253.0,2,     0.03,2
  49HG19940413,     4,  2,     10,     10,2,19940423,1631, 12.9967, 175.0000, 5635,     39.5,  26.8023,  34.3726,2,    203.8,2,    -0.19,3,     0.00,2,     0.11,2,     1.40,2,    8.124,2, TS,2,   1895.0,2,   2255.0,2,     0.03,2
  49HG19940413,     4,  2,      9,      9,2,19940423,1631, 12.9967, 175.0000, 5635,     50.4,  26.7250,  34.3960,2,    204.1,2,    -0.19,3,     0.01,2,     0.11,2,     1.50,2,    8.129,2, TS,2,   1904.0,2,   2255.0,2,     0.04,2
  49HG19940413,     4,  2,      8,      8,2,19940423,1631, 12.9967, 175.0000, 5635,     76.2,  26.4358,  34.4878,2,    206.3,2,    -0.19,3,     0.00,2,     0.14,2,     1.50,2,    8.123,2, TS,2,   1914.0,2,   2260.0,2,     0.07,2
  49HG19940413,     4,  2,      7,      7,2,19940423,1631, 12.9967, 175.0000, 5635,    101.2,  25.0861,  34.7046,2,    208.6,2,    -0.19,3,     0.00,2,     0.15,2,     1.60,2,    8.099,2, TS,2,   1946.0,2,   2278.0,2,     0.09,2
  49HG19940413,     4,  2,      6,      6,2,19940423,1631, 12.9967, 175.0000, 5635,    125.1,  22.7888,  34.9492,2,    201.2,2,    -0.10,3,     0.00,2,     0.16,2,     1.90,2,    8.050,2, TS,2,   1991.0,2,   2291.0,2,     0.16,2
  49HG19940413,     4,  2,      5,      5,2,19940423,1631, 12.9967, 175.0000, 5635,    131.5,  22.1837,  34.9819,2,    196.9,2,     0.11,2,     0.04,2,     0.19,2,     2.00,2,    8.035,2, TS,2,   1993.0,2,   2294.0,2,     0.31,2
  49HG19940413,     4,  2,      4,      4,2,19940423,1631, 12.9967, 175.0000, 5635,    150.2,  20.2873,  34.9521,2,    182.4,2,     2.62,2,     0.15,2,     0.34,2,     3.10,2,    7.980,2, TS,2,   2032.0,2,   2292.0,2,     0.20,2
  49HG19940413,     4,  2,      3,      3,2,19940423,1631, 12.9967, 175.0000, 5635,    201.5,  15.9183,  34.6440,2,    156.3,2,     9.91,2,     0.02,2,     0.84,2,     8.10,2,    7.856,2, TS,2,   2081.0,2,   2275.0,2,     0.03,2
  49HG19940413,     4,  2,      2,      2,2,19940423,1631, 12.9967, 175.0000, 5635,    251.4,  12.3690,  34.3707,2,    149.6,2,    16.20,2,    -0.01,3,     1.27,2,    16.20,2,    7.755,2, TS,2,   -999.0,9,   2268.0,2,     0.00,2
  49HG19940413,     4,  2,      1,      1,2,19940423,1631, 12.9967, 175.0000, 5635,    304.2,  10.3749,  34.3029,2,    115.1,2,    23.60,2,     0.03,2,     1.81,2,    25.00,2,    7.637,2, TS,2,   2162.0,2,   2271.0,2,     0.00,2
  49HG19940413,     4,  1,     24,     24,2,19940423,1142, 13.0000, 175.0000, 5634,    302.3,   9.7872,  34.2452,2,    129.6,2,    23.30,2,  -999.00,9,     1.73,2,    26.50,2,    7.655,2, TS,2,   2156.0,2,   2265.0,2,  -999.00,9
  49HG19940413,     4,  1,     23,     23,2,19940423,1142, 13.0000, 175.0000, 5634,    504.4,   7.3536,  34.4777,2,     31.8,2,    37.90,2,  -999.00,9,     2.81,2,    52.50,2,    7.420,2, TS,2,   2279.0,2,   2304.0,2,  -999.00,9
  49HG19940413,     4,  1,     22,     22,2,19940423,1142, 13.0000, 175.0000, 5634,    755.4,   5.3969,  34.5041,2,     42.6,2,    41.30,2,  -999.00,9,     3.00,2,    79.20,2,    7.417,2, TS,2,   2311.0,2,   2342.0,2,  -999.00,9
  49HG19940413,     4,  1,     21,     21,2,19940423,1142, 13.0000, 175.0000, 5634,   1006.5,   4.3068,  34.5437,2,     51.8,2,    42.30,2,  -999.00,9,     3.07,2,   101.00,2,    7.424,2, TS,2,   2327.0,2,   2363.0,2,  -999.00,9
  49HG19940413,     4,  1,     20,     20,2,19940423,1142, 13.0000, 175.0000, 5634,   1260.9,   3.3872,  34.5710,2,     70.6,2,    41.50,2,  -999.00,9,     3.03,2,   123.00,2,    7.449,2, TS,2,   2337.0,2,   2383.0,2,  -999.00,9
  49HG19940413,     4,  1,     19,     19,2,19940423,1142, 13.0000, 175.0000, 5634,   1514.2,   2.7427,  34.6003,2,     83.3,2,    41.50,2,  -999.00,9,     2.95,2,   134.00,2,    7.475,2, TS,2,   2342.0,2,   2393.0,2,  -999.00,9
  49HG19940413,     4,  1,     18,     18,2,19940423,1142, 13.0000, 175.0000, 5634,   1767.8,   2.3397,  34.6218,2,     96.6,2,    39.70,2,  -999.00,9,     2.87,2,   151.00,2,    7.497,2, TS,2,   2343.0,2,   2399.0,2,  -999.00,9
  49HG19940413,     4,  1,     17,     17,2,19940423,1142, 13.0000, 175.0000, 5634,   2020.4,   2.1085,  34.6362,2,    104.3,2,    39.20,2,  -999.00,9,     2.85,2,   155.00,2,    7.511,2, TS,2,   2339.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     4,  1,     16,     16,2,19940423,1142, 13.0000, 175.0000, 5634,   2277.0,   1.8991,  34.6510,2,    114.2,2,    38.60,2,  -999.00,9,     2.75,2,   159.00,2,    7.524,2, TS,2,   2339.0,2,   2423.0,2,  -999.00,9
  49HG19940413,     4,  1,     15,     15,2,19940423,1142, 13.0000, 175.0000, 5634,   2529.4,   1.7856,  34.6578,2,    119.9,2,    38.20,2,  -999.00,9,     2.76,2,   160.00,2,    7.536,2, TS,2,   2341.0,2,   2425.0,2,  -999.00,9
  49HG19940413,     4,  1,     14,     14,2,19940423,1142, 13.0000, 175.0000, 5634,   2785.1,   1.6671,  34.6662,2,    127.2,2,    37.80,2,  -999.00,9,     2.72,2,   162.00,2,    7.548,2, TS,2,   2331.0,2,   2426.0,2,  -999.00,9
  49HG19940413,     4,  1,     13,     13,2,19940423,1142, 13.0000, 175.0000, 5634,   3039.6,   1.5894,  34.6669,2,    126.9,2,    37.80,2,  -999.00,9,     2.72,2,   160.00,2,    7.546,2, TS,2,   2335.0,2,   2425.0,2,  -999.00,9
  49HG19940413,     4,  3,     36,     36,2,19940423,1721, 12.9967, 175.0000, 5634,   3040.4,   1.5910,  34.6725,2,    133.5,2,  -999.00,9,  -999.00,9,     2.68,2,   153.00,2,    7.559,2, TS,2,   -999.0,9,   2427.0,2,  -999.00,9
  49HG19940413,     4,  3,     35,     35,2,19940423,1721, 12.9967, 175.0000, 5634,   3295.4,   1.5097,  34.6786,2,    142.0,2,    36.80,2,  -999.00,9,     2.63,2,   151.00,2,    7.565,2, TS,2,   2325.0,2,   2425.0,2,  -999.00,9
  49HG19940413,     4,  3,     34,     34,2,19940423,1721, 12.9967, 175.0000, 5634,   3552.0,   1.4655,  34.6834,2,    147.4,2,    36.20,2,  -999.00,9,     2.62,2,   150.00,2,    7.578,2, TS,2,   2305.0,2,   2411.0,2,  -999.00,9
  49HG19940413,     4,  3,     33,     33,2,19940423,1721, 12.9967, 175.0000, 5634,   3808.4,   1.4341,  34.6879,2,    153.5,2,    35.90,2,  -999.00,9,     2.57,2,   145.00,2,    7.582,2, TS,2,   2311.0,2,   2414.0,2,  -999.00,9
  49HG19940413,     4,  3,     32,     32,2,19940423,1721, 12.9967, 175.0000, 5634,   4062.2,   1.4108,  34.6877,2,    160.0,2,    35.40,2,  -999.00,9,     2.53,2,   142.00,2,    7.594,2, TS,2,   2306.0,2,   2398.0,2,  -999.00,9
  49HG19940413,     4,  3,     31,     31,2,19940423,1721, 12.9967, 175.0000, 5634,   4319.2,   1.3743,  34.6914,2,    169.1,2,    34.70,2,  -999.00,9,     2.48,2,   134.00,2,    7.602,2, TS,2,   2297.0,2,   2392.0,2,  -999.00,9
  49HG19940413,     4,  3,     30,     30,2,19940423,1721, 12.9967, 175.0000, 5634,   4575.9,   1.3536,  34.6982,2,    175.4,2,    34.30,2,  -999.00,9,     2.46,2,   125.00,2,    7.611,2, TS,2,   2286.0,2,   2388.0,2,  -999.00,9
  49HG19940413,     4,  3,     29,     29,2,19940423,1721, 12.9967, 175.0000, 5634,   4833.2,   1.3379,  34.7007,2,    182.1,2,    34.40,2,  -999.00,9,     2.44,2,   131.00,2,    7.613,2, TS,2,   2283.0,2,   2387.0,2,  -999.00,9
