BOTTLE,20130510MIRCJHATS
# Replace STNNBR with concatenation of SECT and STNNBR in order to avoid STNNBR duplication in this cruise
#BOTTLE,20090219JAMSTEC
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,SBE35,SBE35_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,SILUNC,NITRAT,NITRAT_FLAG_W,NRAUNC,NITRIT,NITRIT_FLAG_W,NRIUNC,PHSPHT,PHSPHT_FLAG_W,PHPUNC,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,CCL4,CCL4_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,DELC14,DELC14_FLAG_W,C14ERR,DELC13,DELC13_FLAG_W,C13ERR,CS-137,CS-137_FLAG_W,CS137ER,PLUTO,PLUTO_FLAG_W,PLUTOER,THETA,SIG0
,,,,,,,,UTC,DEG,DEG,M,DBAR,,ITS-90,,ITS-90,,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,UMOL/KG,,UMOL/KG,UMOL/KG,,UMOL/KG,UMOL/KG,,UMOL/KG,PMOL/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,UMOL/KG,,UMOL/KG,,-,,/MILLE,,/MILLE,/MILLE,,/MILLE,BQ/CUM,,BQ/CUM,MBQ/CUM,,MBQ/CUM,DEG C,KG/CUM
    49MR0706_1,   P01,   P01028,  2,      0,   -999,9,20071010,1149, 42.3303, 152.0905, 5119,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  32.9445,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,   P01,   P01028,  2,     36, X12042,2,20071010,1149, 42.3303, 152.0905, 5119,      9.9,2,  15.1265,2,  15.12383,2,  32.9237,2,  32.9250,2,   257.89,2,   257.46,2,     3.56,2,     0.13,     3.70,2,     0.04,     0.11,2,     0.01,    0.596,2,    0.013,    2.769,2,    1.594,2,    0.309,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  15.1250,  24.3446
    49MR0706_1,   P01,   P01028,  2,     35, X12041,2,20071010,1149, 42.3303, 152.0905, 5119,     49.6,2,   4.9994,2,   5.00647,2,  33.2907,2,  33.2914,2,   290.04,2,   291.36,2,    34.98,2,     0.20,    21.04,2,     0.09,     0.13,2,     0.01,    1.733,2,    0.014,    4.894,2,    2.572,2,    0.445,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.9957,  26.3207
    49MR0706_1,   P01,   P01028,  2,     34, X12016,2,20071010,1149, 42.3303, 152.0905, 5119,    100.3,2,   2.8797,2,   2.87579,2,  33.3599,2,  33.3553,2,   266.25,2,   260.48,2,    46.09,2,     0.22,    25.33,2,     0.10,     0.03,2,     0.01,    1.986,2,    0.015,    4.810,2,    2.519,2,    0.404,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8739,  26.5869
    49MR0706_1,   P01,   P01028,  2,     33, X12033,2,20071010,1149, 42.3303, 152.0905, 5119,    150.9,2,   2.7382,2,   2.74178,2,  33.4865,2,  33.4884,2,   222.59,2,   216.41,2,    65.93,2,     0.26,    32.48,2,     0.12,     0.02,2,     0.01,    2.455,2,    0.016,    4.240,6,    2.175,6,    0.345,6, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.7296,  26.7004
    49MR0706_1,   P01,   P01028,  2,     32, X12038,2,20071010,1149, 42.3303, 152.0905, 5119,    199.7,2,   2.7231,2,   2.72220,2,  33.5806,2,  33.5806,2,   186.63,2,   182.53,2,    76.98,2,     0.29,    35.66,2,     0.13,     0.03,2,     0.01,    2.663,2,    0.017,    3.808,2,    1.956,2,    0.294,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.7116,  26.7771
    49MR0706_1,   P01,   P01028,  2,     31, X12003,2,20071010,1149, 42.3303, 152.0905, 5119,    250.7,2,   2.8226,2,   2.79498,2,  33.6809,2,  33.6797,6,   138.51,2,   141.64,2,    84.02,2,     0.30,    36.95,2,     0.14,     0.02,2,     0.01,    2.727,2,    0.017,    3.273,2,    1.674,2,    0.241,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8078,  26.8490
    49MR0706_1,   P01,   P01028,  2,     30, X12008,2,20071010,1149, 42.3303, 152.0905, 5119,    299.4,2,   3.2239,2,   3.22793,2,  33.7897,2,  33.7889,2,   109.57,2,   119.67,2,    93.42,2,     0.32,    39.64,2,     0.14,     0.02,2,     0.01,    2.896,2,    0.017,    2.770,2,    1.396,2,    0.195,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2051,  26.9004
    49MR0706_1,   P01,   P01028,  2,     29, X12035,2,20071010,1149, 42.3303, 152.0905, 5119,    399.9,2,   3.1571,2,   3.15880,2,  33.9339,2,  33.9391,2,    75.37,2,    73.82,2,   105.49,2,     0.35,    41.49,2,     0.15,     0.02,2,     0.01,    3.002,2,    0.017,    1.937,2,    0.957,2,    0.143,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.1317,  27.0221
