BOTTLE,20110115MIRCJHATS
# change lonE to lonW
# Data of KH01-3 cruise Leg 1 of the R/V Hakuho-maru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# updated on 27 Dec 2006.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,THETA,SIGTHT
,,,,,,,UTC,UTC,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/L,,DEG_C,
KH01-3_L1,160W,1,1,0,0,2,20011208,1910,0.0008,-159.9988,5137,1,27.3,-999,9,-999,9,35.355,2,190,2,1.9,2,5,2,5.5,2,0.49,2,0.54,2,-999,9,0.05,5,0.3,5,27.2998,22.8892
KH01-3_L1,160W,1,1,20,20,2,20011208,1910,0.0008,-159.9988,5137,10,26.871,35.3402,2,188.8,5,35.352,2,190.6,2,2.1,2,5,2,5.5,2,0.48,2,0.54,2,2023.7,2,0.07,5,0.29,5,26.8688,23.0159
KH01-3_L1,160W,1,1,13,13,2,20011208,1910,0.0008,-159.9988,5137,21,26.8338,35.3394,2,188,5,35.347,2,188.9,2,1.9,2,5,2,5.5,2,0.48,2,0.53,2,2023.3,2,0.05,5,0.32,5,26.829,23.028
KH01-3_L1,160W,1,1,18,18,2,20011208,1910,0.0008,-159.9988,5137,31,26.8256,35.3393,2,187.9,5,35.348,2,188.9,2,2,2,5,2,5.5,2,0.48,2,0.53,2,2023.1,2,0.05,5,0.32,5,26.8186,23.0313
KH01-3_L1,160W,1,1,17,17,2,20011208,1910,0.0008,-159.9988,5137,41,26.7968,35.3371,2,186.7,5,35.344,2,188.3,2,2.1,2,5.1,2,5.6,2,0.46,2,0.53,2,2023.7,2,0.05,5,0.45,5,26.7875,23.0395
KH01-3_L1,160W,1,1,16,16,2,20011208,1910,0.0008,-159.9988,5137,51,26.6606,35.3277,2,182.6,5,35.337,2,185.1,2,2.2,2,5.4,2,5.8,2,0.43,2,0.55,2,2027.8,2,0.07,5,0.36,5,26.649,23.0764
KH01-3_L1,160W,1,1,15,15,2,20011208,1910,0.0008,-159.9988,5137,61,26.5509,35.3206,2,178.2,5,34.434,3,181.9,2,1.8,2,5.6,2,6.1,2,0.42,2,0.55,2,2029.9,2,0.06,5,0.35,5,26.537,23.1065
KH01-3_L1,160W,1,1,14,14,2,20011208,1910,0.0008,-159.9988,5137,71,26.3972,35.3136,2,173.3,5,35.322,2,173.3,2,2.2,2,5.9,2,6.3,2,0.4,2,0.58,2,2031.6,2,0.09,5,0.95,5,26.3811,23.1504
KH01-3_L1,160W,1,1,19,19,2,20011208,1910,0.0008,-159.9988,5137,79,26.3429,35.3121,2,172,5,35.324,2,174,2,2.2,2,6,2,6.3,2,0.39,2,0.58,2,2032.1,2,0.07,5,0.25,5,26.325,23.167
KH01-3_L1,160W,1,1,12,12,2,20011208,1910,0.0008,-159.9988,5137,101,26.048,35.339,2,163.1,5,34.899,3,168.2,2,2.5,2,6.8,2,7.1,2,0.28,2,0.62,2,2042.7,2,0.05,5,0.17,5,26.0253,23.2812
KH01-3_L1,160W,1,1,11,11,2,20011208,1910,0.0008,-159.9988,5137,126,22.045,35.04,2,134.4,5,34.681,3,132.4,2,6,2,9.8,2,9.9,2,0.03,2,0.73,2,2070.8,2,0.05,5,0.04,5,22.0201,24.2426
