BOTTLE,20120606MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,      0.0,  14.0250,  33.7330,2,  33.7399,2,   -999.0,9,     3.60,2,     0.17,2,    12.80,2,     0.51,2,-999,9,   2258.2,2, -999.000,9,   2027.0,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     10.0,  13.9700,  33.7423,2,  33.7459,2,    275.0,2,     3.90,2,     0.16,2,    13.00,2,     0.52,2,-999,9,   2250.5,2, -999.000,9,   2023.6,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     19.9,  13.6975,  33.6976,2,  33.6915,2,    280.5,2,     4.30,2,     0.16,2,    12.60,2,     0.57,2,-999,9,   2268.2,2, -999.000,9,   2029.9,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     30.3,   7.4220,  33.1937,2,  33.1284,2,    333.3,2,    10.30,2,     0.24,2,    11.30,2,     1.16,2,-999,9,   2264.7,2, -999.000,9,   2027.3,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     40.1,   3.8380,  33.0638,2,  33.0660,2,    344.8,2,    16.50,2,     0.34,2,    17.80,2,     1.61,2,-999,9,   2228.1,2, -999.000,9,   2063.6,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     50.3,   3.1325,  33.0745,2,  33.0809,2,    333.7,2,    18.50,2,     0.42,2,    26.20,2,     1.77,2,-999,9,   2232.1,2, -999.000,9,   2092.3,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     61.0,   2.1250,  33.0784,2,  33.0922,2,    318.8,2,    21.70,2,     0.70,2,    37.80,2,     1.96,2,-999,9,   -999.0,9, -999.000,9,   2128.4,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     70.3,   1.6170,  33.0728,2,  33.1032,2,    316.4,2,    24.10,2,     0.00,2,    41.50,2,     2.01,2,-999,9,   -999.0,9, -999.000,9,   2140.0,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,     80.9,   1.3770,  33.1123,2,  33.1285,2,    313.1,2,    24.40,2,     0.77,2,    43.30,2,     2.01,2,-999,9,   -999.0,9, -999.000,9,   2141.0,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    101.0,   1.6055,  33.1635,2,  33.2064,2,    304.6,2,    24.90,2,     0.07,2,    44.20,2,     2.01,2,-999,9,   -999.0,9, -999.000,9,   2147.2,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    126.6,   1.8465,  33.2775,2,  33.3028,2,    282.5,2,    25.80,2,     0.06,2,    48.30,2,     2.05,2,-999,9,   2246.1,2, -999.000,9,   2161.1,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    151.8,   2.1630,  33.4160,2,  33.4272,2,    239.1,2,    28.50,2,     0.06,2,    56.60,2,     2.22,2,-999,9,   2248.5,2, -999.000,9,   2188.5,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    201.6,   2.4175,  33.5854,2,  33.5869,2,    153.5,2,    35.70,2,     0.05,2,    77.60,2,     2.69,2,-999,9,   2268.8,2, -999.000,9,   2247.6,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    251.4,   2.8105,  33.7373,2,  33.7467,2,    105.5,2,    38.60,2,     0.00,2,    87.10,2,     2.85,2,-999,9,   2283.1,2, -999.000,9,   2283.3,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    302.1,   2.9760,  33.8239,2,-999.0000,9,     78.5,2,    40.70,2,     0.00,2,    96.80,2,     2.98,2,-999,9,   2293.1,2, -999.000,9,   2306.6,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    404.2,   3.3155,  34.0186,2,-999.0000,9,     51.5,2,    42.20,2,     0.00,2,   106.20,2,     3.06,2,-999,9,   2311.4,2, -999.000,9,   2328.0,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    505.6,   3.5470,  34.1727,2,-999.0000,9,     42.3,2,    42.10,2,     0.00,2,   113.90,2,     3.02,2,-999,9,   2330.6,2, -999.000,9,   2339.6,2
