BOTTLE,20130412MIRCJHATS
#
# SALNTY_FLAG_W of STNNBR=14 changed to questionable because of excessive inversion/gradient.
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,UMOL/KG,
  33KB20020923,     1,  6,     23,     23,2,20020923,0000, 21.5000,-156.9990, -999,      1.7,  26.8730,  34.5350,2,   1964.7,2,   2311.0,2
  33KB20020923,     1,  6,     20,     20,2,20020923,0000, 21.5000,-156.9990, -999,     20.9,  26.6500,  34.5080,2,   1965.8,2,   2308.6,2
  33KB20020923,     1,  6,     17,     17,2,20020923,0000, 21.5000,-156.9990, -999,     42.3,  26.6030,  34.4950,2,   1968.7,2,   2310.2,2
  33KB20020923,     1,  6,     14,     14,2,20020923,0000, 21.5000,-156.9990, -999,     61.2,  25.6540,  34.6050,2,   1976.7,2,   2316.1,2
  33KB20020923,     1,  6,     11,     11,2,20020923,0000, 21.5000,-156.9990, -999,     81.1,  24.0490,  34.7100,2,   1996.9,2,   2322.8,2
  33KB20020923,     1,  6,      8,      8,2,20020923,0000, 21.5000,-156.9990, -999,     99.8,  22.9310,  34.8080,2,   2009.5,2,   2327.4,2
  33KB20020923,     1,  6,      5,      5,2,20020923,0000, 21.5000,-156.9990, -999,    121.5,  22.1100,  34.8860,2,   2020.3,2,   2336.1,2
  33KB20020923,     1,  6,      2,      2,2,20020923,0000, 21.5000,-156.9990, -999,    150.9,  21.2620,  34.9100,2,   2034.7,2,   2335.3,2
  33KB20020923,     1,  1,     20,     20,2,20020923,0000, 21.5000,-156.9990, -999,    175.8,  19.6370,  34.6890,2,   2058.5,2,   2317.9,2
  33KB20020923,     1,  1,     17,     17,2,20020923,0000, 21.5000,-156.9990, -999,    199.5,  17.7400,  34.2820,2,   2067.6,2,   2301.1,2
  33KB20020923,     1,  1,     14,     14,2,20020923,0000, 21.5000,-156.9990, -999,    298.9,  12.0860,  33.7520,2,   2093.1,2,   2263.9,2
  33KB20020923,     1,  1,     11,     11,2,20020923,0000, 21.5000,-156.9990, -999,    400.1,   8.5330,  33.6590,2,   2183.8,2,   2275.7,2
