BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-0344, RF-0349 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF97-01,  137E,RF-0335,  1,     24,02-12830,2,19970123,2051, 33.9970, 137.0207, 1310,      5.2,  15.4071,  34.6334,2,   -999.0,9,-999.0000,9,    240.7,2,     8.40,2,  -999.00,9,     5.57,2,     0.39,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   2020.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.21,2,   -999.0,-999.0000, -999,9,    5,  15.4063,  25.5995,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     23,02-12829,2,19970123,2050, 33.9970, 137.0207, 1310,     10.0,  15.4083,  34.6312,2,   -999.0,9,  34.6341,2,    231.3,2,     8.48,2,  -999.00,9,     5.56,2,     0.39,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   2020.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.21,2,   -999.0,-999.0000, -999,9,   10,  15.4067,  25.5977,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     22,02-12828,2,19970123,2049, 33.9970, 137.0207, 1310,     25.3,  15.4133,  34.6333,2,   -999.0,9,-999.0000,9,    230.3,2,     8.36,2,  -999.00,9,     5.53,2,     0.38,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   2020.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.18,2,   -999.0,-999.0000, -999,9,   25,  15.4095,  25.5987,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     21,02-12827,2,19970123,2047, 33.9970, 137.0207, 1310,     50.8,  15.4097,  34.6317,2,   -999.0,9,-999.0000,9,    229.3,2,     8.55,2,  -999.00,9,     5.71,2,     0.40,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   2027.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.24,2,   -999.0,-999.0000, -999,9,   50,  15.4020,  25.5992,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     20,02-12826,2,19970123,2045, 33.9970, 137.0207, 1310,     75.5,  15.2893,  34.6186,2,   -999.0,9,-999.0000,9,    219.3,2,    10.71,2,  -999.00,9,     7.14,2,     0.37,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   2032.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.18,2,   -999.0,-999.0000, -999,9,   75,  15.2777,  25.6167,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     19,02-12825,2,19970123,2045, 33.9970, 137.0207, 1310,     75.6,  14.9840,  34.6046,2,   -999.0,9,-999.0000,9,    212.6,2,    12.03,2,  -999.00,9,     8.11,2,     0.33,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  14.9726,  25.6731,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     18,02-12824,2,19970123,2043, 33.9970, 137.0207, 1310,    101.1,  14.0420,  34.5517,2,   -999.0,9,  34.5539,2,    209.0,2,    16.67,2,  -999.00,9,    10.80,2,     0.27,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2061.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.12,2,   -999.0,-999.0000, -999,9,  100,  14.0275,  25.8349,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     17,02-12814,2,19970123,2043, 33.9970, 137.0207, 1310,    101.0,  14.0435,  34.5516,2,   -999.0,9,-999.0000,9,    210.5,2,    16.39,2,  -999.00,9,    10.62,2,     0.28,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,     84.0,-999.0000, -999,9,  100,  14.0289,  25.8345,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     16,02-12832,2,19970123,2040, 33.9970, 137.0207, 1310,    151.6,  13.9551,  34.5633,2,   -999.0,9,-999.0000,9,    223.4,2,    15.45,2,  -999.00,9,    10.07,2,     0.32,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2056.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.15,2,   -999.0,-999.0000, -999,9,  150,  13.9334,  25.8635,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     15,02-12833,2,19970123,2040, 33.9970, 137.0207, 1310,    151.2,  13.9564,  34.5647,2,   -999.0,9,-999.0000,9,    223.1,2,    15.40,2,  -999.00,9,     9.99,2,     0.31,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  13.9347,  25.8643,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     14,02-13578,2,19970123,2038, 33.9970, 137.0207, 1310,    201.3,  12.3095,  34.4521,2,   -999.0,9,  34.4508,2,    161.3,2,    27.71,2,  -999.00,9,    17.04,2,     0.02,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   2115.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,  200,  12.2829,  26.1093,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     13,02-13590,2,19970123,2035, 33.9970, 137.0207, 1310,    301.1,   8.5356,  34.2803,2,   -999.0,9,-999.0000,9,    131.2,2,    50.97,2,  -999.00,9,    25.80,2,     0.01,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   2188.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   8.5040,  26.6322,   -999.0,9
