BOTTLE,20130607MIRCJHATS
# Change DATE: 19981107 to 19981108 at STNNBR=RF-0736
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1051.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: last updated
# 08/20/2008: SECT_ID was revised for the station RF-0711.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF98-09,  165E,RF-0679,  1,     -9,      -9,5,19980921,1304, 50.0182, 165.0360, 5534,      0.0,   9.6797,  32.6363,2,   -999.0,9,-999.0000,9,    293.2,2,    24.19,2,  -999.00,9,    14.96,2,     0.19,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     1.34,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,   9.6797,  25.1594,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     23,02-12829,2,19980921,1301, 50.0182, 165.0360, 5534,     10.9,   9.6830,  32.6358,2,   -999.0,9,-999.0000,9,    300.2,2,    23.95,2,  -999.00,9,    15.37,2,     0.19,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     1.30,2,     0.35,2,   -999.0,-999.0000, -999,9,   11,   9.6818,  25.1586,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     22,02-12828,2,19980921,1300, 50.0182, 165.0360, 5534,     24.7,   9.4657,  32.6449,2,   -999.0,9,-999.0000,9,    310.9,2,    30.15,2,  -999.00,9,    19.36,2,     0.32,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.05,2,   -999.0,-999.0000, -999,9,   24,   9.4630,  25.2012,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     21,02-12827,2,19980921,1259, 50.0182, 165.0360, 5534,     48.5,   6.4696,  32.7944,2,   -999.0,9,-999.0000,9,    309.6,2,    36.88,2,  -999.00,9,    23.95,2,     0.02,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   48,   6.4655,  25.7517,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     20,02-12826,2,19980921,1257, 50.0182, 165.0360, 5534,     74.4,   3.7043,  32.9776,2,   -999.0,9,-999.0000,9,    277.3,2,    44.77,2,  -999.00,9,    27.25,2,     0.01,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.06,2,   -999.0,-999.0000, -999,9,   74,   3.6996,  26.2069,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     19,02-12825,2,19980921,1256, 50.0182, 165.0360, 5534,    100.2,   3.2225,  33.0972,2,   -999.0,9,-999.0000,9,    138.5,2,    72.78,2,  -999.00,9,    38.07,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   99,   3.2165,  26.3470,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     18,02-12824,3,19980921,1255, 50.0182, 165.0360, 5534,    125.8,   3.1614,  33.5057,2,   -999.0,9,  33.7320,4,     73.1,2,    86.11,2,  -999.00,9,    42.81,2,     0.01,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.46,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  125,   3.1538,  26.6785,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     17,02-12814,3,19980921,1253, 50.0182, 165.0360, 5534,    149.2,   3.2876,  33.7167,2,   -999.0,9,  33.0348,4,    263.6,4,    45.72,4,  -999.00,9,    25.12,4,     0.13,4,     1.92,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,4,   -999.0,  -999.00,9,  -999.00,9,     0.70,4,     0.13,4,   -999.0,-999.0000, -999,9,  148,   3.2783,  26.8354,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     16,02-12832,2,19980921,1251, 50.0182, 165.0360, 5534,    200.0,   3.4749,  33.9094,2,   -999.0,9,-999.0000,9,     15.9,2,   105.27,2,  -999.00,9,    45.91,2,     0.00,2,     3.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.41,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,   3.4620,  26.9717,   -999.0,9
