BOTTLE,20130516GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at SH-5653.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20130303MIRCJHATS
# Change PHSPHT_FLAG_W: 1 to 4 at 
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 4 at
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20100405
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH98-10,  NONE,SH-5651,  2,     -9,      -9,5,19981008,0652, 33.4190, 135.3563, 1500,      0.0,  26.2944,  33.3678,2,   -999.0,9,-999.0000,9,    214.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     1.20,2,     0.46,2,   -999.0,-999.0000, -999,9,    0,  26.2944,  21.7109,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      8, S-1-1-9,2,19981008,0651, 33.4190, 135.3563, 1500,      9.9,  26.2912,  33.3594,2,   -999.0,9,-999.0000,9,    215.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.64,2,     0.30,2,   -999.0,-999.0000, -999,9,   10,  26.2890,  21.7063,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      7, S-1-1-4,2,19981008,0650, 33.4190, 135.3563, 1500,     25.5,  26.9008,  33.7244,2,   -999.0,9,-999.0000,9,    208.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.24,2,   -999.0,-999.0000, -999,9,   25,  26.8950,  21.7906,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      6, 1-133-7,2,19981008,0649, 33.4190, 135.3563, 1500,     50.1,  27.0221,  34.2418,2,   -999.0,9,-999.0000,9,    199.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.09,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.47,2,   -999.0,-999.0000, -999,9,   50,  27.0107,  22.1434,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      5, S-1-1-6,2,19981008,0648, 33.4190, 135.3563, 1500,     76.5,  23.8026,  34.2656,2,   -999.0,9,-999.0000,9,    181.4,2,  -999.00,9,  -999.00,9,     3.71,2,     0.19,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.32,2,   -999.0,-999.0000, -999,9,   76,  23.7866,  23.1483,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      4, S-1-1-1,2,19981008,0646, 33.4190, 135.3563, 1500,    102.4,  21.1777,  34.5920,2,   -999.0,9,-999.0000,9,    178.7,2,  -999.00,9,  -999.00,9,     5.66,2,     0.06,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.18,2,   -999.0,-999.0000, -999,9,  102,  21.1580,  24.1403,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      3,1-133-84,2,19981008,0645, 33.4190, 135.3563, 1500,    125.9,  19.4183,  34.6143,2,   -999.0,9,-999.0000,9,    175.2,2,  -999.00,9,  -999.00,9,     7.42,2,     0.04,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.13,2,   -999.0,-999.0000, -999,9,  125,  19.3956,  24.6250,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      2, 1-133-1,2,19981008,0642, 33.4190, 135.3563, 1500,    152.4,  16.0635,  34.6024,2,   -999.0,9,-999.0000,9,    166.0,2,  -999.00,9,  -999.00,9,    11.70,2,     0.02,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  16.0394,  25.4327,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,      1, 1-133-2,2,19981008,0640, 33.4190, 135.3563, 1500,    200.2,  14.1912,  34.5410,2,   -999.0,9,-999.0000,9,    160.6,2,  -999.00,9,  -999.00,9,    14.92,2,     0.01,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  199,  14.1621,  25.7983,   -999.0,9
