BOTTLE,20091206MIRCJHATS
# Cruise ID: A0701
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520070123,   A04,  1,      1,      1,5,20070127,0000, 42.2500, 145.1300, -999,     10.0,   2.4310,  32.9050,2,    21.92,2,     1.78,2,    41.50,2,   2117.0,2
  49H520070123,   A04,  1,      2,      2,5,20070127,0000, 42.2500, 145.1300, -999,     20.0,   2.4020,  32.9099,2,    21.92,2,     1.70,2,    41.30,2,   2116.0,2
  49H520070123,   A04,  1,      3,      3,5,20070127,0000, 42.2500, 145.1300, -999,     30.0,   2.3800,  33.0409,2,    22.41,2,     1.79,2,    42.28,2,   2119.0,2
  49H520070123,   A04,  1,      4,      4,5,20070127,0000, 42.2500, 145.1300, -999,     50.0,   2.1430,  33.0517,2,    23.88,2,     1.88,2,    45.50,2,   2129.0,2
  49H520070123,   A04,  1,      5,      5,5,20070127,0000, 42.2500, 145.1300, -999,     80.0,   2.1920,  33.1011,2,    24.17,2,     1.90,2,    45.99,2,   2131.0,2
  49H520070123,   A04,  1,      6,      6,5,20070127,0000, 42.2500, 145.1300, -999,    100.0,   2.4020,  33.1788,2,    25.54,2,     1.98,2,    47.95,2,   2147.0,2
  49H520070123,   A04,  1,      7,      7,5,20070127,0000, 42.2500, 145.1300, -999,    150.0,   1.9360,  33.2928,2,    30.72,2,     2.30,2,    63.30,2,   2197.0,2
  49H520070123,   A04,  1,      8,      8,5,20070127,0000, 42.2500, 145.1300, -999,    200.0,   2.2870,  33.3747,2,    33.75,2,     2.49,2,    70.64,2,   2221.0,2
  49H520070123,   A04,  1,      9,      9,5,20070127,0000, 42.2500, 145.1300, -999,    300.0,   2.8350,  33.5657,2,    38.74,2,     2.81,2,    89.41,2,   2285.0,2
  49H520070123,   A04,  1,     10,     10,5,20070127,0000, 42.2500, 145.1300, -999,    400.0,   2.9590,  33.7090,2,    40.20,2,     2.90,2,   102.31,2,   2309.0,2
  49H520070123,   A04,  1,     11,     11,5,20070127,0000, 42.2500, 145.1300, -999,    500.0,   2.9830,  33.8776,2,    41.08,2,     2.91,2,   111.39,2,   2319.0,2
  49H520070123,   A04,  1,     12,     12,5,20070127,0000, 42.2500, 145.1300, -999,    600.0,   2.9630,  33.9877,2,    41.46,2,     2.87,2,   112.66,2,   2329.0,2
  49H520070123,   A04,  1,     13,     13,5,20070127,0000, 42.2500, 145.1300, -999,    800.0,   2.8260,  34.1219,2,    41.95,2,     2.92,2,   131.81,2,   2340.0,2
  49H520070123,   A04,  1,     14,     14,5,20070127,0000, 42.2500, 145.1300, -999,   1000.0,   2.5890,  34.2560,2,    41.65,2,     2.94,2,   140.89,2,   2351.0,2
  49H520070123,   A04,  1,     15,     15,5,20070127,0000, 42.2500, 145.1300, -999,   1250.0,   2.5340,  34.3139,2,    41.65,2,     2.86,2,   142.94,2,   2358.0,2
  49H520070123,   A04,  1,     16,     16,5,20070127,0000, 42.2500, 145.1300, -999,   1500.0,   2.2960,  34.5195,2,    41.45,2,     2.83,2,   149.07,2,   2358.0,2
  49H520070123,   A04,  1,     17,     17,5,20070127,0000, 42.2500, 145.1300, -999,   2000.0,   1.9530,  34.5943,2,    39.88,2,     2.78,2,   153.37,2,   2348.0,2
  49H520070123,   A04,  1,     18,     18,5,20070127,0000, 42.2500, 145.1300, -999,   2500.0,   1.7060,  34.6464,2,    37.92,2,     2.63,2,   150.53,2,   2338.0,2
  49H520070123,   A04,  1,     19,     19,5,20070127,0000, 42.2500, 145.1300, -999,   2901.0,   1.5520,  34.6689,2,    36.95,2,     2.47,2,   143.39,2,   2326.0,2
  49H520070123,   A07,  1,      1,      1,5,20070126,0000, 41.5000, 145.5000, -999,     10.0,   9.2200,  33.4747,2,     9.69,2,     0.79,2,    16.14,2,   2063.0,2
  49H520070123,   A07,  1,      2,      2,5,20070126,0000, 41.5000, 145.5000, -999,     20.0,   9.2250,  33.4730,2,     9.69,2,     0.76,2,    15.85,2,   2062.0,2
  49H520070123,   A07,  1,      3,      3,5,20070126,0000, 41.5000, 145.5000, -999,     30.0,   9.2200,  33.4832,2,     9.78,2,     0.77,2,    16.04,2,   2062.0,2
  49H520070123,   A07,  1,      4,      4,5,20070126,0000, 41.5000, 145.5000, -999,     50.0,   9.0670,  34.1234,2,     9.97,2,     0.79,2,    16.43,2,   2063.0,2
  49H520070123,   A07,  1,      5,      5,5,20070126,0000, 41.5000, 145.5000, -999,     80.0,   8.5420,  33.9580,2,    10.76,2,     0.88,2,    18.09,2,   2064.0,2
  49H520070123,   A07,  1,      6,      6,5,20070126,0000, 41.5000, 145.5000, -999,    100.0,   8.4160,  33.9640,2,    11.25,2,     0.90,2,    19.17,2,   2066.0,2
  49H520070123,   A07,  1,      7,      7,5,20070126,0000, 41.5000, 145.5000, -999,    150.0,   6.4750,  33.4818,2,    19.96,2,     1.51,2,    35.51,2,   2126.0,2
  49H520070123,   A07,  1,      8,      8,5,20070126,0000, 41.5000, 145.5000, -999,    200.0,   6.0750,  33.4794,2,    23.38,2,     1.73,2,    41.48,2,   2152.0,2
  49H520070123,   A07,  1,      9,      9,5,20070126,0000, 41.5000, 145.5000, -999,    300.0,   2.9120,  33.3671,2,    30.53,2,     2.28,2,    63.99,2,   2200.0,2
  49H520070123,   A07,  1,     10,     10,5,20070126,0000, 41.5000, 145.5000, -999,    400.0,   4.2000,  33.5462,2,    33.55,2,     2.44,2,    76.11,2,   2237.0,2
  49H520070123,   A07,  1,     11,     11,5,20070126,0000, 41.5000, 145.5000, -999,    500.0,   3.9420,  33.7876,2,    37.56,2,     2.69,2,    91.74,2,   2260.0,2
  49H520070123,   A07,  1,     12,     12,5,20070126,0000, 41.5000, 145.5000, -999,    600.0,   3.8030,  33.9716,2,    39.41,2,     2.80,2,   101.80,2,   2277.0,2
  49H520070123,   A07,  1,     13,     13,5,20070126,0000, 41.5000, 145.5000, -999,    800.0,   3.4530,  34.1521,2,    40.58,2,     2.86,2,   116.07,2,   2298.0,2
  49H520070123,   A07,  1,     14,     14,5,20070126,0000, 41.5000, 145.5000, -999,   1000.0,   3.0280,  34.2732,2,    41.36,2,     2.93,2,   132.19,2,   2334.0,2
  49H520070123,   A07,  1,     15,     15,5,20070126,0000, 41.5000, 145.5000, -999,   1250.0,   2.6320,  34.3530,2,    41.75,2,     2.95,2,   130.52,2,   2355.0,2
  49H520070123,   A07,  1,     16,     16,5,20070126,0000, 41.5000, 145.5000, -999,   1500.0,   2.3610,  34.4078,2,    41.45,2,     2.94,2,   149.87,2,   2365.0,2
  49H520070123,   A07,  1,     17,     17,5,20070126,0000, 41.5000, 145.5000, -999,   2000.0,   2.0090,  34.4870,2,    40.28,2,     2.81,2,   153.87,2,   2357.0,2
  49H520070123,   A07,  1,     18,     18,5,20070126,0000, 41.5000, 145.5000, -999,   2500.0,   1.7670,  34.5332,2,    38.71,2,     2.64,2,   153.76,2,   2346.0,2
  49H520070123,   A07,  1,     19,     19,5,20070126,0000, 41.5000, 145.5000, -999,   3000.0,   1.5850,  34.5590,2,    37.24,2,     2.57,2,   148.68,2,   2334.0,2
END_DATA
