BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF07-06-1,  165E,RF-2932,  1,     -9,      -9,5,20070611,0759, 50.0128, 165.0097, 5527,      0.0,   5.3956,  33.0498,2,   -999.0,9,-999.0000,9,    320.7,2,    51.56,2,  -999.00,9,    23.69,2,     0.27,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   2098.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,   5.3955,  26.0842,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     24,02-18578,2,20070611,0814, 50.0128, 165.0097, 5527,     11.7,   5.3919,  33.0498,2,   -999.0,9,  33.0525,2,    321.8,2,    51.67,2,  -999.00,9,    23.75,2,     0.27,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   2100.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,   5.3910,  26.0847,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     23,02-18577,2,20070611,0813, 50.0128, 165.0097, 5527,     26.7,   4.9781,  33.0528,2,   -999.0,9,-999.0000,9,    325.4,2,    52.06,2,  -999.00,9,    24.01,2,     0.27,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   2100.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.26,2,   -999.0,-999.0000, -999,9,   26,   4.9761,  26.1343,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     22,02-18576,2,20070611,0810, 50.0128, 165.0097, 5527,     52.2,   3.3786,  33.0687,2,   -999.0,9,-999.0000,9,    321.6,2,    53.43,2,  -999.00,9,    25.96,2,     0.44,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   2122.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.18,2,   -999.0,-999.0000, -999,9,   52,   3.3754,  26.3098,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     21,02-18575,2,20070611,0809, 50.0128, 165.0097, 5527,     78.1,   3.1121,  33.0865,2,   -999.0,9,-999.0000,9,    317.9,2,    54.80,2,  -999.00,9,    26.89,2,     0.09,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   2129.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,   77,   3.1075,  26.3482,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     20,02-18574,2,20070611,0807, 50.0128, 165.0097, 5527,    102.3,   3.0401,  33.1145,2,   -999.0,9,  33.1171,2,    314.5,2,    56.35,2,  -999.00,9,    27.53,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   2135.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,   3.0341,  26.3771,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     19,02-18573,2,20070611,0806, 50.0128, 165.0097, 5527,    112.5,   3.0264,  33.1245,2,   -999.0,9,-999.0000,9,    312.6,2,    57.04,2,  -999.00,9,    27.83,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   2138.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  112,   3.0198,  26.3863,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     18,02-18572,2,20070611,0804, 50.0128, 165.0097, 5527,    123.2,   2.9968,  33.1361,2,   -999.0,9,-999.0000,9,    309.1,2,    57.86,2,  -999.00,9,    28.22,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   2142.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  122,   2.9896,  26.3982,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     17,02-18571,2,20070611,0804, 50.0128, 165.0097, 5527,    128.0,   3.0215,  33.1436,2,   -999.0,9,-999.0000,9,    307.8,2,    58.08,2,  -999.00,9,    28.23,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   2138.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  127,   3.0140,  26.4020,   -999.0,9
