BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH00-09,  NONE,SH-6042,  2,     -9,      -9,5,20001011,1500, 33.4557, 135.2533, 1280,      0.0,  24.3780,  33.3425,2,   -999.0,9,-999.0000,9,    215.7,2,  -999.00,9,  -999.00,9,     0.88,2,     0.19,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.59,2,   -999.0,-999.0000, -999,9,    0,  24.3780,  22.2754,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,     11,S-1-1-10,2,20001011,1459, 33.4557, 135.2533, 1280,     10.6,  24.8597,  33.6861,2,   -999.0,9,-999.0000,9,    221.1,4,  -999.00,9,  -999.00,9,     0.39,2,     0.04,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.49,2,   -999.0,-999.0000, -999,9,   11,  24.8574,  22.3916,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,     10,1-133-94,2,20001011,1459, 33.4557, 135.2533, 1280,     25.4,  24.9142,  33.8211,2,   -999.0,9,-999.0000,9,    211.8,2,  -999.00,9,  -999.00,9,     0.20,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.50,2,   -999.0,-999.0000, -999,9,   25,  24.9087,  22.4782,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      9, S-1-1-5,2,20001011,1458, 33.4557, 135.2533, 1280,     50.3,  24.2260,  34.1868,2,   -999.0,9,-999.0000,9,    195.1,2,  -999.00,9,  -999.00,9,     2.44,2,     0.60,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.45,2,   -999.0,-999.0000, -999,9,   50,  24.2154,  22.9621,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      8,1-133-95,2,20001011,1457, 33.4557, 135.2533, 1280,     76.1,  20.1152,  34.5833,2,   -999.0,9,-999.0000,9,    180.1,2,  -999.00,9,  -999.00,9,     6.05,2,     0.07,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.21,2,   -999.0,-999.0000, -999,9,   76,  20.1011,  24.4173,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      7, S-1-1-4,2,20001011,1456, 33.4557, 135.2533, 1280,    102.0,  17.1984,  34.6140,2,   -999.0,9,-999.0000,9,    175.2,2,  -999.00,9,  -999.00,9,     9.07,2,     0.03,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  17.1816,  25.1748,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      6,1-133-93,2,20001011,1455, 33.4557, 135.2533, 1280,    126.1,  15.7159,  34.5740,2,   -999.0,9,-999.0000,9,    198.9,4,  -999.00,9,  -999.00,9,    11.60,2,     0.03,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.10,2,   -999.0,-999.0000, -999,9,  125,  15.6963,  25.4888,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      5,S-1-1-11,2,20001011,1454, 33.4557, 135.2533, 1280,    151.3,  15.0137,  34.5631,2,   -999.0,9,-999.0000,9,    168.5,2,  -999.00,9,  -999.00,9,    12.38,2,     0.03,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  14.9909,  25.6371,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      4,S-1-1-12,2,20001011,1453, 33.4557, 135.2533, 1280,    202.3,  12.0132,  34.4645,2,   -999.0,9,-999.0000,9,    153.1,2,  -999.00,9,  -999.00,9,    17.64,2,     0.01,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  11.9870,  26.1756,   -999.0,9
