BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/06/2006: updated for OXYGEN QF
# 08/20/2008: SECT_ID was revised for the stations KS-0649,650,651,652
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS03-01,  165E,KS-0630,  1,     24,02-16030,2,20030120,1125, 30.0157, 165.0003, 5727,      4.5,  19.3797,  34.7876,2,   -999.0,9,  34.7897,2,    227.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.11,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,    4,  19.3789,  24.7617,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     23,02-16029,2,20030120,1124, 30.0157, 165.0003, 5727,     10.3,  19.3899,  34.7867,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.11,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.17,2,   -999.0,-999.0000, -999,9,   10,  19.3881,  24.7586,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     22,02-16028,3,20030120,1123, 30.0157, 165.0003, 5727,     25.1,  19.3821,  34.7855,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  19.3776,  24.7604,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     21,02-16027,2,20030120,1122, 30.0157, 165.0003, 5727,     50.8,  19.2880,  34.7699,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.14,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.17,2,   -999.0,-999.0000, -999,9,   50,  19.2789,  24.7739,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     20,02-16026,2,20030120,1120, 30.0157, 165.0003, 5727,     75.7,  19.1683,  34.7548,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.18,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.20,2,   -999.0,-999.0000, -999,9,   75,  19.1548,  24.7942,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     19,02-16025,2,20030120,1117, 30.0157, 165.0003, 5727,     99.2,  19.1268,  34.7491,2,   -999.0,9,  34.7508,2,    227.0,2,  -999.00,9,  -999.00,9,     0.68,2,     0.19,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.18,2,   -999.0,-999.0000, -999,9,   99,  19.1091,  24.8016,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     18,02-16024,2,20030120,1116, 30.0157, 165.0003, 5727,    125.9,  18.6260,  34.7516,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.10,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,  125,  18.6039,  24.9316,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     17,02-16023,2,20030120,1115, 30.0157, 165.0003, 5727,    150.1,  17.9170,  34.7408,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     2.93,2,     0.03,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  149,  17.8914,  25.1002,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     16,02-16022,2,20030120,1113, 30.0157, 165.0003, 5727,    202.0,  17.1168,  34.7026,2,   -999.0,9,  34.7042,2,    207.0,2,  -999.00,9,  -999.00,9,     4.78,2,     0.02,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  17.0834,  25.2662,   -999.0,9
