BOTTLE,20091206MIRCJHATS
# Cruise ID: A0101
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520010113,   A04,  1,      1,      1,5,20010114,0000, 42.2500, 145.1300, -999,     20.0,   1.6290,  33.0720,2,    20.26,2,     1.59,2,    33.86,2,   2116.0,2
  49H520010113,   A04,  1,      2,      2,5,20010114,0000, 42.2500, 145.1300, -999,     30.0,   1.6330,  33.0720,2,    20.35,2,     1.52,2,    33.08,2,   2114.0,2
  49H520010113,   A04,  1,      3,      3,5,20010114,0000, 42.2500, 145.1300, -999,     50.0,   1.6360,  33.0730,2,    20.16,2,     1.52,2,    32.49,2,   2118.0,2
  49H520010113,   A04,  1,      4,      4,5,20010114,0000, 42.2500, 145.1300, -999,     75.0,   1.6390,  33.0720,2,    20.26,2,     1.43,2,    32.39,2,   2120.0,2
  49H520010113,   A04,  1,      5,      5,5,20010114,0000, 42.2500, 145.1300, -999,    100.0,   1.6490,  33.0740,2,    20.26,2,     1.51,2,    32.10,2,   2100.0,2
  49H520010113,   A04,  1,      6,      6,5,20010114,0000, 42.2500, 145.1300, -999,    150.0,   1.8780,  33.2100,2,    23.87,2,     1.77,2,    40.51,2,   2141.0,2
  49H520010113,   A04,  1,      7,      7,5,20010114,0000, 42.2500, 145.1300, -999,    300.0,   3.1990,  33.7192,2,    36.09,2,     2.47,2,    67.59,2,   2173.0,2
  49H520010113,   A04,  1,      8,      8,5,20010114,0000, 42.2500, 145.1300, -999,    400.0,   3.8740,  33.9793,2,    41.27,2,     2.79,2,    85.76,2,   2271.0,2
  49H520010113,   A04,  1,      9,      9,5,20010114,0000, 42.2500, 145.1300, -999,    500.0,   3.8670,  34.0925,2,    43.81,2,     2.73,2,   101.89,2,   2305.0,2
  49H520010113,   A09,  1,      1,      1,5,20010115,0000, 41.0000, 145.7500, -999,     10.0,   2.9960,  33.0590,2,    16.24,2,     1.21,2,    27.40,2,   2060.0,2
  49H520010113,   A09,  1,      2,      2,5,20010115,0000, 41.0000, 145.7500, -999,     20.0,   2.9920,  33.0590,2,    16.24,2,     1.30,2,    27.69,2,   2085.0,2
  49H520010113,   A09,  1,      3,      3,5,20010115,0000, 41.0000, 145.7500, -999,     30.0,   2.9910,  33.0600,2,    16.34,2,     1.22,2,    27.50,2,   2064.0,2
  49H520010113,   A09,  1,      4,      4,5,20010115,0000, 41.0000, 145.7500, -999,     50.0,   3.0650,  33.0760,2,    16.44,2,     1.25,2,    27.50,2,   2053.0,2
  49H520010113,   A09,  1,      5,      5,5,20010115,0000, 41.0000, 145.7500, -999,     75.0,   3.0770,  33.0780,2,    16.64,2,     1.12,2,    27.89,2,   2105.0,2
  49H520010113,   A09,  1,      6,      6,5,20010115,0000, 41.0000, 145.7500, -999,    150.0,   2.8560,  33.1940,2,    22.90,2,     1.50,2,    37.08,2,   2130.0,2
  49H520010113,   A09,  1,      7,      7,5,20010115,0000, 41.0000, 145.7500, -999,    200.0,   4.1990,  33.6140,2,    27.68,2,     1.85,2,    50.18,2,   2189.0,2
  49H520010113,   A09,  1,      8,      8,5,20010115,0000, 41.0000, 145.7500, -999,    300.0,   3.1230,  33.7005,2,    36.58,2,     2.47,2,    69.94,2,   2255.0,2
  49H520010113,   A09,  1,      9,      9,5,20010115,0000, 41.0000, 145.7500, -999,    400.0,   3.9210,  33.9734,2,    39.41,2,     2.71,2,    80.97,2,   2184.0,2
  49H520010113,   A09,  1,     10,     10,5,20010115,0000, 41.0000, 145.7500, -999,    500.0,   4.0640,  34.1443,2,    42.14,2,     2.94,2,    94.85,2,   2318.0,2
END_DATA
