BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1728.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF02-06,  NONE,RF-1672,  1,     -9,      -9,5,20020621,0801, 34.9503, 140.2438, 2027,      0.0,  21.8338,  34.2565,2,   -999.0,9,-999.0000,9,    228.6,2,     2.71,2,  -999.00,9,     0.18,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.91,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  21.8338,  23.6993,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     21,02-12826,2,20020621,0758, 34.9503, 140.2438, 2027,     14.3,  21.7720,  34.2579,2,   -999.0,9,-999.0000,9,    230.2,2,     2.78,2,  -999.00,9,     0.17,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.05,2,     0.24,2,   -999.0,-999.0000, -999,9,   14,  21.7692,  23.7183,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     20,02-12821,2,20020621,0757, 34.9503, 140.2438, 2027,     28.9,  18.8808,  34.5706,2,   -999.0,9,-999.0000,9,    206.8,2,     7.09,2,  -999.00,9,     4.75,2,     0.20,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.68,2,     0.24,2,   -999.0,-999.0000, -999,9,   29,  18.8757,  24.7245,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     19,02-17875,2,20020621,0755, 34.9503, 140.2438, 2027,     54.3,  17.2933,  34.6332,2,   -999.0,9,-999.0000,9,    179.2,2,    11.88,2,  -999.00,9,     8.69,2,     0.03,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,   54,  17.2843,  25.1649,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     18,02-12830,2,20020621,0754, 34.9503, 140.2438, 2027,     78.9,  16.0657,  34.6083,2,   -999.0,9,-999.0000,9,    179.8,2,    13.55,2,  -999.00,9,    10.11,2,     0.03,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,   78,  16.0533,  25.4341,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     17,02-17874,2,20020621,0752, 34.9503, 140.2438, 2027,    104.3,  15.0193,  34.5458,2,   -999.0,9,  34.5741,4,    174.0,2,    17.87,2,  -999.00,9,    12.17,2,     0.03,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.06,2,   -999.0,-999.0000, -999,9,  104,  15.0036,  25.6209,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     16,02-12818,2,20020621,0750, 34.9503, 140.2438, 2027,    130.3,  13.7324,  34.5175,2,   -999.0,9,-999.0000,9,    168.7,2,    23.05,2,  -999.00,9,    14.63,2,     0.02,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,  129,  13.7139,  25.8738,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     15,02-12809,2,20020621,0747, 34.9503, 140.2438, 2027,    153.5,  12.5299,  34.4622,2,   -999.0,9,-999.0000,9,    160.3,2,    26.93,2,  -999.00,9,    17.14,2,     0.00,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,  152,  12.5094,  26.0732,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     14,02-12817,2,20020621,0745, 34.9503, 140.2438, 2027,    205.4,  10.9863,  34.3935,2,   -999.0,9,  34.3966,2,    148.7,2,    34.96,2,  -999.00,9,    20.44,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  204,  10.9611,  26.3102,   -999.0,9
