BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     11.7,  12.4741,  32.6868,2,  32.6965,2,    271.1,2,     5.10,2,     0.14,2,     8.90,2,     0.62,2,-999,9,   2213.5,2,    7.888,3,   1979.1,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     20.6,  12.4443,  32.6857,2,  32.6924,2,    271.3,2,     5.20,2,     0.14,2,     8.90,2,     0.65,2,-999,9,   2232.0,2,    7.892,3,   1976.1,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     31.6,  12.2989,  32.7104,2,  32.7301,2,    271.0,2,     5.50,2,     0.16,2,     9.80,2,     0.69,2,-999,9,   2213.6,2,    7.887,3,   1983.0,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     40.9,   7.9913,  32.9626,2,  32.9736,2,    280.2,2,    13.60,2,     0.24,2,    20.90,2,     1.29,2,-999,9,   2226.0,2,    7.762,3,   2058.7,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     49.9,   4.4882,  32.9140,2,  32.9515,2,    296.0,2,    19.50,2,     0.18,2,    29.80,2,     1.75,2,-999,9,   2235.7,2,    7.673,3,   2096.2,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     62.8,   2.8465,  32.9902,2,  33.0008,2,    302.4,2,    22.10,2,     0.07,2,    34.20,2,     1.90,2,-999,9,   2231.0,2,    7.639,3,   2119.0,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,     81.3,   2.1434,  33.0630,2,  33.0703,2,    291.5,2,    24.50,2,     0.05,2,    40.40,2,     2.03,2,-999,9,   2236.5,2,    7.593,3,   2140.5,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    100.4,   1.9736,  33.1167,2,  33.1273,2,    276.9,2,    26.10,2,     0.05,2,    45.00,2,     2.12,2,-999,9,   2242.1,2,    7.559,3,   2155.8,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    126.4,   2.1530,  33.2744,2,  33.2800,2,    230.3,2,    29.70,2,     0.05,2,    56.20,2,     2.33,2,-999,9,   2260.5,2,    7.477,3,   2192.4,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    150.4,   2.3223,  33.3608,2,  33.3746,2,    199.7,2,    32.00,2,     0.04,2,    62.80,2,     2.47,2,-999,9,   2256.8,2,    7.431,3,   2211.4,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    199.2,   2.5848,  33.5479,2,  33.5585,2,    143.4,2,    36.10,2,     0.04,2,    76.50,2,     2.72,2,-999,9,   2273.2,2,    7.342,3,   2252.0,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    253.5,   2.7665,  33.6782,2,  33.6880,2,    109.9,2,    38.50,2,     0.05,2,    85.70,2,     2.85,2,-999,9,   2279.7,2,    7.297,3,   2279.4,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    302.5,   3.1990,  33.8244,2,  33.8364,2,     80.0,2,    40.20,2,     0.04,2,    93.00,2,     2.96,2,-999,9,   2294.7,2,    7.286,3,   2296.2,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    404.3,   3.1975,  33.9957,2,  34.0057,2,     40.0,2,    43.40,2,     0.04,2,   111.00,2,     3.11,2,-999,9,   2321.3,2,    7.223,3,   2333.1,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    505.0,   3.6266,  34.1661,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    608.5,   3.6273,  34.2590,2,  34.2670,2,     45.3,2,    41.70,2,     0.06,2,   117.90,2,     2.98,2,-999,9,   2342.0,2,    7.300,3,   2339.5,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    704.7,   3.2429,  34.2904,2,  34.2966,2,     34.0,2,    42.90,2,     0.05,2,   130.50,2,     3.05,2,-999,9,   2360.1,2,    7.276,3,   2357.7,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    805.1,   2.9977,  34.3371,2,  34.3453,2,     33.6,2,    43.10,2,     0.02,2,   137.40,2,     3.07,2,-999,9,   2361.7,2,    7.281,3,   2365.8,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,    907.4,   2.7816,  34.3745,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   1007.9,   2.5976,  34.3959,2,  34.4033,2,     31.4,2,    43.50,2,     0.03,2,   151.00,2,     3.09,2,-999,9,   -999.0,9,    7.276,3,   2377.5,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   1110.7,   2.4864,  34.4219,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   1263.4,   2.3948,  34.4731,2,-999.0000,9,     46.6,2,    42.80,2,     0.04,2,   154.80,2,     3.04,2,-999,9,   2388.0,2,    7.312,3,   2378.3,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   1517.1,   2.2118,  34.5290,2,  34.5361,2,     52.2,2,    42.50,2,     0.04,2,   158.80,2,     3.02,2,-999,9,   2396.9,2,    7.339,3,   2383.0,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   2026.9,   1.8759,  34.5975,2,  34.6042,2,     80.9,2,    40.80,2,     0.04,2,   161.40,2,     2.87,2,-999,9,   2413.4,2,    7.404,3,   2369.4,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   2537.6,   1.6571,  34.6359,2,  34.6433,2,    106.9,2,    39.20,2,     0.04,2,   160.40,2,     2.75,2,-999,9,   2413.6,2,    7.451,3,   2352.1,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   3049.4,   1.5332,  34.6581,2,  34.6726,2,    128.8,2,    37.80,2,     0.05,2,   155.90,2,     2.66,2,-999,9,   2413.6,2,    7.490,3,   2345.3,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   3558.6,   1.4677,  34.6709,2,  34.6782,2,    143.7,2,    36.70,2,     0.04,2,   152.00,2,     2.59,2,-999,9,   2412.4,2,    7.514,3,   2336.8,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   4070.5,   1.4583,  34.6774,2,  34.6848,2,    152.5,2,    36.30,2,     0.04,2,   148.40,2,     2.54,2,-999,9,   2410.6,2,    7.535,3,   2331.1,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   4581.4,   1.4777,  34.6813,2,  34.6876,2,    157.5,2,    35.90,2,     0.04,2,   147.30,2,     2.52,2,-999,9,   2410.8,2,    7.547,3,   2324.9,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   5100.2,   1.5257,  34.6827,2,  34.6898,2,    159.0,2,    35.70,2,     0.05,2,   148.20,2,     2.51,2,-999,9,   2415.1,2,    7.542,3,   2322.9,2
  49NZ19981030,1_1(L1),  1,      1,      1,5,19981103,0915, 42.0000, 152.0000, 5275,   5294.8,   1.5466,  34.6831,2,  34.6915,2,    159.4,2,    35.70,2,     0.04,2,   148.40,2,     2.51,2,-999,9,   2410.1,2,    7.544,3,   2321.5,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     11.9,   8.6495,  32.6129,2,  32.6176,2,    290.0,2,    10.40,2,     0.21,2,    17.30,2,     0.95,2,-999,9,   2206.7,2,    7.792,3,   2023.8,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     20.7,   8.6576,  32.6137,2,  32.6177,2,    289.9,2,    10.40,2,     0.22,2,    17.30,2,     0.96,2,-999,9,   2212.6,2,    7.803,3,   2023.5,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     31.6,   8.6591,  32.6144,2,  32.6189,2,    289.8,2,    10.40,2,     0.22,2,    17.30,2,     0.97,2,-999,9,   2208.6,2,    7.788,3,   2022.1,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     40.3,   8.6111,  32.6159,2,  32.6265,2,    290.1,2,    10.70,2,     0.24,2,    17.80,2,     1.00,2,-999,9,   -999.0,9,    7.812,3,   2029.9,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     52.7,   5.8226,  32.7865,2,  32.8208,2,    301.7,2,    17.60,2,     0.19,2,    28.20,2,     1.48,2,-999,9,   2222.3,2,    7.707,3,   2069.0,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     64.1,   2.9600,  32.9800,2,  32.9814,2,    317.5,2,    23.40,2,     0.10,2,    37.80,2,     1.88,2,-999,9,   2228.6,2,    7.623,3,   2101.9,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,     81.9,   2.3972,  33.0339,2,  33.0359,2,    308.2,2,    24.10,2,     0.04,2,    38.90,2,     1.93,2,-999,9,   2229.5,2,    7.603,3,   2124.3,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    101.8,   2.0154,  33.1006,2,  33.1098,2,    294.2,2,    26.50,2,     0.03,2,    45.50,2,     2.10,2,-999,9,   2233.1,2,    7.557,3,   2137.4,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    126.7,   2.3662,  33.2835,2,  33.2869,2,    225.1,2,    31.10,2,     0.03,2,    57.00,2,     2.40,2,-999,9,   2243.5,2,    7.454,3,   2188.6,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    154.1,   2.8331,  33.4695,2,  33.4699,2,    158.6,2,    35.40,2,     0.02,2,    69.10,2,     2.73,2,-999,9,   2260.9,2,    7.358,3,   2232.2,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    203.5,   3.2634,  33.7408,2,  33.7413,2,   -999.0,9,  -999.00,9,     0.03,2,    87.10,2,  -999.00,9,-999,9,   2283.9,2,    7.204,3,   -999.0,9
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    252.0,   3.4945,  33.8934,2,  33.9023,2,   -999.0,9,  -999.00,9,     0.03,2,    98.40,2,  -999.00,9,-999,9,   2293.7,2,    7.156,3,   -999.0,9
