BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,      0.0,  16.4800,-999.0000,9,  34.5280,2,    236.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2021.7,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,     10.0,  15.3700,-999.0000,9,  34.4100,2,    252.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2005.3,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,     20.0,  14.6090,-999.0000,9,  34.3470,2,    258.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   1996.5,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,     30.0,  14.5280,-999.0000,9,  34.3430,2,    262.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   1997.2,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,     40.0,  14.1830,-999.0000,9,  34.3160,2,    264.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2002.1,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,     75.0,  13.6370,-999.0000,9,  34.3670,2,    268.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2008.6,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    100.0,  12.8540,-999.0000,9,  34.3880,2,    260.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2020.9,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    125.0,  12.4540,-999.0000,9,  34.3680,2,    253.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2030.4,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    150.0,  12.0280,-999.0000,9,  34.3490,2,    252.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2035.4,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    200.0,  11.4680,-999.0000,9,  34.3120,2,    249.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    250.0,  11.2390,-999.0000,9,  34.3020,2,    249.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2047.0,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    300.0,  10.8910,-999.0000,9,  34.2790,2,    248.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2054.0,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    400.0,   9.7950,-999.0000,9,  34.1760,2,    215.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2085.6,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    500.0,   7.8040,-999.0000,9,  34.0330,2,    199.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2132.9,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    600.0,   5.8100,-999.0000,9,  33.9860,2,    148.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2198.7,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    700.0,   4.8740,-999.0000,9,  34.0220,2,    109.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2243.2,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    800.0,   4.3150,-999.0000,9,  34.1180,2,     74.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2279.1,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,    900.0,   3.9230,-999.0000,9,  34.1990,2,     51.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2308.5,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   1000.0,   3.5710,-999.0000,9,  34.2670,2,     37.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2332.5,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   1100.0,   3.2560,-999.0000,9,  34.3270,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2356.6,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   1300.0,   2.8200,-999.0000,9,  34.4210,2,     28.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   1500.0,   2.5150,-999.0000,9,  34.4820,2,     32.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2369.2,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   2000.0,   1.9820,-999.0000,9,  34.5770,2,     54.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2363.0,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   2500.0,   1.6900,-999.0000,9,  34.6270,2,     84.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2357.7,2
  49OS19930611, 93043,  1,      1,      1,5,19930610,0000, 36.0000, 180.0000, -999,   3000.0,   1.5240,-999.0000,9,  34.6550,2,    109.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2320.6,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,      0.0,  15.2900,-999.0000,9,  34.2510,2,    264.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2232.3,2,    7.912,2,   2007.6,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,     10.0,  15.2140,-999.0000,9,  34.3110,2,    263.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2229.9,2,    7.947,2,   1988.9,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,     20.0,  14.8120,-999.0000,9,  34.2860,2,    263.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2228.4,2,    7.823,2,   1990.3,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,     30.0,  13.4320,-999.0000,9,  34.2570,2,    270.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2232.2,2,    7.926,2,   2002.0,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,     40.0,  12.5270,-999.0000,9,  34.3100,2,    273.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.3,2,    7.898,2,   2011.4,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,     75.0,  12.0580,-999.0000,9,  34.3340,2,    262.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.9,2,    7.876,2,   2020.7,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    100.0,  11.7610,-999.0000,9,  34.3310,2,    245.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.5,2,    7.844,2,   2037.1,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    125.0,  11.5500,-999.0000,9,  34.3260,2,    250.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.1,2,    7.831,2,   2052.4,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    150.0,  11.2960,-999.0000,9,  34.3060,2,    216.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.7,2,    7.870,2,   -999.0,9
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    200.0,  10.7190,-999.0000,9,  34.2570,2,    226.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2238.2,2,    7.780,2,   2077.8,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    250.0,  10.3580,-999.0000,9,  34.2220,2,    246.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.5,2,    7.809,2,   2055.3,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    300.0,  10.0130,-999.0000,9,  34.1900,2,    242.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.2,2,    7.771,2,   2071.9,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    400.0,   8.8870,-999.0000,9,  34.1020,2,    233.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.7,2,    7.692,2,   2105.0,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    500.0,   7.2230,-999.0000,9,  34.0140,2,    184.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2254.0,2,    7.611,2,   2148.4,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    600.0,   5.6390,-999.0000,9,  33.9810,2,    144.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.4,2,    7.524,2,   2199.4,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    700.0,   4.9110,-999.0000,9,  34.0300,2,    108.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2285.9,2,    7.433,2,   2243.6,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    800.0,   4.4300,-999.0000,9,  34.1110,2,     76.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2298.1,2,    7.380,2,   2276.1,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,    900.0,   3.9950,-999.0000,9,  34.1880,2,     54.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2314.7,2,    7.354,2,   2301.1,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   1000.0,   3.6830,-999.0000,9,  34.2500,2,     40.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2329.4,2,    7.336,2,   2325.6,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   1100.0,   3.3270,-999.0000,9,  34.3100,2,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2348.2,2,    7.334,2,   2345.7,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   1300.0,   2.8970,-999.0000,9,  34.4040,2,     22.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2373.4,2,    7.330,2,   2365.7,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   1500.0,   2.5860,-999.0000,9,  34.4610,2,     23.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2381.5,2,    7.343,2,   2375.1,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   2000.0,   2.0360,-999.0000,9,  34.5680,2,     47.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2392.1,2,    7.375,2,   2361.2,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   2500.0,   1.7370,-999.0000,9,  34.6210,2,     78.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2397.8,2,    7.435,2,   2355.4,2
  49OS19930611, 93045,  1,      1,      1,5,19930611,0000, 37.0000, 180.0000, -999,   3000.0,   1.5510,-999.0000,9,  34.6520,2,    104.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2398.0,2,    7.489,2,   2328.7,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,      0.0,  14.3860,-999.0000,9,  33.5730,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.8,2,    7.898,2,   2022.7,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,     10.0,  14.2890,-999.0000,9,  34.3840,2,    258.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.1,2,    7.916,2,   -999.0,9
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,     20.0,  14.1540,-999.0000,9,  34.3770,2,    252.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2251.4,2,    7.933,2,   -999.0,9
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,     30.0,  14.0230,-999.0000,9,  34.3700,2,    254.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.8,2,    7.928,2,   2008.6,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,     40.0,  13.2850,-999.0000,9,  34.4170,2,    250.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.9,2,    7.897,2,   2017.2,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,     75.0,  12.8020,-999.0000,9,  34.3900,2,    252.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.5,2,    7.890,2,   2026.2,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    100.0,  12.5610,-999.0000,9,  34.3830,2,    246.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.4,2,    7.859,2,   2035.1,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    125.0,  12.0890,-999.0000,9,  34.3560,2,    238.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.8,2,    7.848,2,   2040.5,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    150.0,  11.7870,-999.0000,9,  34.3370,2,    240.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.2,2,    7.842,2,   2044.8,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    200.0,  11.3400,-999.0000,9,  34.3070,2,    234.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2237.8,2,    7.848,2,   -999.0,9
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    250.0,  10.9910,-999.0000,9,  34.2800,2,    244.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.6,2,    7.835,2,   2047.1,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    300.0,  10.5770,-999.0000,9,  34.2560,2,    249.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.6,2,    7.803,2,   2051.0,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    400.0,   9.0350,-999.0000,9,  34.1040,2,    241.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2245.9,2,    7.732,2,   2081.6,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    500.0,   7.2100,-999.0000,9,  33.9910,2,    182.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.0,2,    7.633,2,   2138.3,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    600.0,   5.4500,-999.0000,9,  33.9620,2,    145.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.3,2,    7.544,2,   2182.3,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    700.0,   4.6570,-999.0000,9,  34.0050,2,    108.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2286.4,2,    7.421,2,   2239.5,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    800.0,   4.3400,-999.0000,9,  34.1090,2,     75.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2300.7,2,    7.366,2,   2271.7,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,    900.0,   3.9020,-999.0000,9,  34.1920,2,     53.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2321.0,2,    7.329,2,   2304.1,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   1000.0,   3.5730,-999.0000,9,  34.2630,2,     43.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2336.9,2,    7.329,2,   2323.4,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   1100.0,   3.2890,-999.0000,9,  34.3190,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.8,2,    7.308,2,   2342.8,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   1300.0,   2.8600,-999.0000,9,  34.4030,2,     25.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2374.4,2,    7.319,2,   2356.5,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   1500.0,   2.5470,-999.0000,9,  34.4650,2,     27.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2386.5,2,    7.334,2,   2368.1,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   2000.0,   2.0140,-999.0000,9,  34.5700,2,     48.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.0,2,    7.369,2,   2355.4,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   2500.0,   1.7310,-999.0000,9,  34.6220,2,     76.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.7,2,    7.426,2,   2339.6,2
  49OS19930611, 93047,  1,      1,      1,5,19930612,0000, 38.0000, 180.0000, -999,   3000.0,   1.5720,-999.0000,9,  34.6480,2,    100.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2394.3,2,    7.481,2,   2321.3,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,      0.0,  12.5110,-999.0000,9,  33.2970,2,    274.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.5,2,    7.843,2,   2039.4,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,     10.0,  12.5070,-999.0000,9,  34.1310,2,    272.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.7,2,    7.883,2,   2023.8,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,     20.0,  12.4680,-999.0000,9,  34.1310,2,    271.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2245.5,2,    7.886,2,   2021.4,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,     30.0,  11.8490,-999.0000,9,  34.1510,2,    284.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2245.7,2,    7.881,2,   2023.8,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,     40.0,  10.4770,-999.0000,9,  34.1710,2,    282.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.0,2,    7.851,2,   2035.0,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,     75.0,  10.1220,-999.0000,9,  34.1650,2,    275.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.9,2,    7.830,2,   2037.9,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    100.0,  10.0810,-999.0000,9,  34.1820,2,    268.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.9,2,    7.822,2,   2051.4,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    125.0,   9.6830,-999.0000,9,  34.1270,2,    265.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.8,2,    7.814,2,   2050.5,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    150.0,   9.5230,-999.0000,9,  34.1160,2,    260.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.4,2,    7.802,2,   2056.2,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    200.0,   8.8310,-999.0000,9,  34.0610,2,    246.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.4,2,    7.776,2,   2069.2,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    250.0,   8.1430,-999.0000,9,  34.0300,2,    217.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.6,2,    7.708,2,   2105.2,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    300.0,   7.3130,-999.0000,9,  33.9910,2,    196.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.7,2,    7.656,2,   2130.7,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    400.0,   5.7460,-999.0000,9,  33.9610,2,    152.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2277.3,2,    7.541,2,   2188.5,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    500.0,   4.7630,-999.0000,9,  33.9990,2,    114.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2288.1,2,    7.443,2,   2231.7,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    600.0,   4.4330,-999.0000,9,  34.0850,2,     80.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2309.7,2, -999.000,9,   2262.5,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    700.0,   4.0350,-999.0000,9,  34.1710,2,     59.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2323.6,2,    7.362,2,   2293.3,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    800.0,   3.6560,-999.0000,9,  34.2440,2,     44.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2330.7,2,    7.321,2,   2313.9,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,    900.0,   3.3640,-999.0000,9,  34.2980,2,     37.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2347.4,2, -999.000,9,   2324.0,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   1000.0,   3.1040,-999.0000,9,  34.3420,2,     33.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2354.1,2, -999.000,9,   2336.8,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   1100.0,   2.8950,-999.0000,9,  34.3820,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2372.6,2, -999.000,9,   2354.4,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   1300.0,   2.5920,-999.0000,9,  34.4430,2,     31.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2375.0,2,    7.316,2,   2354.7,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   1500.0,   2.3530,-999.0000,9,  34.4940,2,     31.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2381.4,2,    7.328,2,   -999.0,9
