BOTTLE
#
# 08/20/2008: SECT_ID was revised for the station KS-0038
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
KS01-01,NONE,KS-0016,1,24,02-16030,2,20010120,0618,34.963,140.2655,1608,4.1,20.4159,34.6646,2,-999,9,34.6663,2,217,2,-999,9,-999,9,1.37,2,0.3,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4,20.4151,24.3959,-999,9
KS01-01,NONE,KS-0016,1,23,02-16029,2,20010120,0617,34.963,140.2655,1608,9.4,20.4184,34.6645,2,-999,9,-999,9,220,2,-999,9,-999,9,1.37,2,0.29,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,20.4166,24.3954,-999,9
KS01-01,NONE,KS-0016,1,22,02-16028,2,20010120,0615,34.963,140.2655,1608,24.3,20.4192,34.6651,2,-999,9,-999,9,217,2,-999,9,-999,9,1.37,2,0.29,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,24,20.4147,24.3964,-999,9
KS01-01,NONE,KS-0016,1,21,02-16027,2,20010120,0612,34.963,140.2655,1608,49.4,20.427,34.6651,2,-999,9,34.6649,2,220,2,-999,9,-999,9,1.37,2,0.3,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,20.4178,24.3956,-999,9
KS01-01,NONE,KS-0016,1,20,02-16026,2,20010120,0611,34.963,140.2655,1608,74.2,20.2113,34.652,2,-999,9,-999,9,217,2,-999,9,-999,9,1.66,2,0.32,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,20.1975,24.4442,-999,9
KS01-01,NONE,KS-0016,1,19,02-16025,2,20010120,0610,34.963,140.2655,1608,99.4,18.9507,34.676,2,-999,9,34.6739,2,203,2,-999,9,-999,9,4.2,2,0.18,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,18.9331,24.7905,-999,9
KS01-01,NONE,KS-0016,1,18,02-16024,2,20010120,0609,34.963,140.2655,1608,125.1,17.8896,34.6439,2,-999,9,-999,9,217,2,-999,9,-999,9,4.39,2,0.26,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,17.8683,25.0317,-999,9
KS01-01,NONE,KS-0016,1,17,02-16023,2,20010120,0608,34.963,140.2655,1608,150.4,16.9367,34.6301,2,-999,9,-999,9,217,2,-999,9,-999,9,5.56,2,0.29,2,0.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,16.912,25.2512,-999,9
KS01-01,NONE,KS-0016,1,16,02-16022,2,20010120,0606,34.963,140.2655,1608,202.6,15.8694,34.6255,2,-999,9,34.626,2,182,2,-999,9,-999,9,9.95,2,0.05,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,15.8376,25.4964,-999,9
