BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/18/2008: ALKALI data reported
# 08/20/2008: blank cells were filled with 'missing value'.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised for the STN/BTL KS-2079/24&23, KS-2080/23&22&9.
# 12/03/2008: EXPCODE for stations KS-2061, 2062 and 2064 were corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and ALKALI at KS-0801, 403.4 dbar were exchanged.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS08-01,  NONE,KS-2019,  1,     -9,      -9,5,20080118,0913, 34.9222, 140.2243, 2310,      0.0,  16.9519,  34.7423,2,   -999.0,9,-999.0000,9,    231.0,2,     6.25,2,  -999.00,9,     4.19,2,     0.23,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.63,2,     0.26,2,   -999.0,-999.0000, -999,9,    0,  16.9517,  25.3279,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     21,02-16027,2,20080118,0933, 34.9222, 140.2243, 2310,      9.9,  16.9701,  34.7430,2,   -999.0,9,  34.7427,2,    231.0,2,     5.43,2,  -999.00,9,     3.51,2,     0.20,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.72,2,     0.27,2,   -999.0,-999.0000, -999,9,   10,  16.9685,  25.3245,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     20,02-16026,2,20080118,0932, 34.9222, 140.2243, 2310,     25.3,  16.6775,  34.6985,2,   -999.0,9,-999.0000,9,    226.0,2,     7.11,2,  -999.00,9,     4.78,2,     0.25,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.19,2,   -999.0,-999.0000, -999,9,   25,  16.6734,  25.3598,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     19,02-19378,2,20080118,0927, 34.9222, 140.2243, 2310,     49.7,  15.9639,  34.6426,2,   -999.0,9,-999.0000,9,    224.0,2,     9.14,2,  -999.00,9,     6.24,2,     0.47,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.19,2,   -999.0,-999.0000, -999,9,   49,  15.9561,  25.4827,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     18,02-19377,2,20080118,0926, 34.9222, 140.2243, 2310,     75.1,  15.8391,  34.6316,2,   -999.0,9,-999.0000,9,    222.0,2,     9.81,2,  -999.00,9,     6.73,2,     0.45,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,   -999.0,-999.0000, -999,9,   75,  15.8274,  25.5034,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     17,02-16023,2,20080118,0925, 34.9222, 140.2243, 2310,    101.1,  15.5401,  34.6317,2,   -999.0,9,  34.6322,2,    222.0,2,     9.79,2,  -999.00,9,     6.63,2,     0.31,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  15.5245,  25.5718,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     16,02-16022,2,20080118,0924, 34.9222, 140.2243, 2310,    126.5,  14.4487,  34.5524,2,   -999.0,9,-999.0000,9,    181.0,2,    16.83,2,  -999.00,9,    12.19,2,     0.02,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  126,  14.4301,  25.7501,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     15,02-16021,2,20080118,0923, 34.9222, 140.2243, 2310,    150.8,  13.5292,  34.5032,2,   -999.0,9,-999.0000,9,    173.0,2,    20.73,2,  -999.00,9,    14.23,2,     0.01,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  13.5080,  25.9051,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     14,02-16020,2,20080118,0921, 34.9222, 140.2243, 2310,    201.8,  11.9518,  34.4203,2,   -999.0,9,  34.4208,2,    160.0,2,    27.86,2,  -999.00,9,    17.64,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  11.9257,  26.1529,   -999.0,9
