BOTTLE,20091206MIRCJHATS
# Cruise ID: A0201
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20020108,   A04,  1,      1,      1,5,20020121,0000, 42.2500, 145.1200, -999,     10.0,  -0.0670,  32.3550,2,    14.29,2,     1.17,2,    24.58,2,   2097.0,2
  49TA20020108,   A04,  1,      2,      2,5,20020121,0000, 42.2500, 145.1200, -999,     20.0,   0.9970,  32.6760,2,    15.47,2,     1.17,2,    27.51,2,   2108.0,2
  49TA20020108,   A04,  1,      3,      3,5,20020121,0000, 42.2500, 145.1200, -999,     30.0,   1.3900,  32.7340,2,    15.56,2,     1.19,2,    28.39,2,   2109.0,2
  49TA20020108,   A04,  1,      4,      4,5,20020121,0000, 42.2500, 145.1200, -999,     50.0,   1.4760,  32.7750,2,    14.09,2,     1.10,2,    24.47,2,   2107.0,2
  49TA20020108,   A04,  1,      5,      5,5,20020121,0000, 42.2500, 145.1200, -999,     75.0,   1.5960,  32.8110,2,    15.95,2,     1.14,2,    29.17,2,   2115.0,2
  49TA20020108,   A04,  1,      6,      6,5,20020121,0000, 42.2500, 145.1200, -999,    100.0,   1.8220,  33.0000,2,    20.06,2,     1.48,2,    37.38,2,   2133.0,2
  49TA20020108,   A04,  1,      7,      7,5,20020121,0000, 42.2500, 145.1200, -999,    150.0,   1.5680,  33.2680,2,    25.54,2,     1.76,2,    48.04,2,   2171.0,2
  49TA20020108,   A04,  1,      8,      8,5,20020121,0000, 42.2500, 145.1200, -999,    200.0,   1.8390,  33.3900,2,    29.64,2,     2.03,2,    57.43,2,   2195.0,2
  49TA20020108,   A07,  1,      1,      1,5,20020120,0000, 41.5000, 145.5000, -999,     10.0,   1.4280,  33.1170,2,  -999.00,9,  -999.00,9,  -999.00,9,   2133.0,2
  49TA20020108,   A07,  1,      2,      2,5,20020120,0000, 41.5000, 145.5000, -999,     20.0,   1.5220,  33.1400,2,    22.41,2,     1.64,2,    40.41,2,   2133.0,2
  49TA20020108,   A07,  1,      3,      3,5,20020120,0000, 41.5000, 145.5000, -999,     50.0,   2.7760,  33.3100,2,    20.45,2,     1.48,2,    35.32,2,   2122.0,2
  49TA20020108,   A07,  1,      4,      4,5,20020120,0000, 41.5000, 145.5000, -999,     75.0,   2.8160,  33.3170,2,  -999.00,9,  -999.00,9,  -999.00,9,   2120.0,2
  49TA20020108,   A07,  1,      5,      5,5,20020120,0000, 41.5000, 145.5000, -999,    100.0,   2.0620,  33.3580,2,    24.95,2,     1.75,2,    43.54,2,   2155.0,2
  49TA20020108,   A07,  1,      6,      6,5,20020120,0000, 41.5000, 145.5000, -999,    150.0,   2.0350,  33.4720,2,    25.14,2,     1.85,2,    52.14,2,   2224.0,2
  49TA20020108,   A07,  1,      7,      7,5,20020120,0000, 41.5000, 145.5000, -999,    200.0,   2.3610,  33.6230,2,    37.86,2,     2.53,2,    78.35,2,   2258.0,2
END_DATA
